抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/3/4,109年度市售蔬果農產品農藥殘留監測計畫,茄子,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好超市桃園大業店,桃園市桃園區大業路一段132號,與規定相符
109/3/4,109年度市售蔬果農產品農藥殘留監測計畫,有機胡蘿蔔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
109/3/4,109年度市售蔬果農產品農藥殘留監測計畫,有機櫛瓜(溫室),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
109/3/4,109年度市售蔬果農產品農藥殘留監測計畫,有機黃洋蔥,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
109/3/4,109年度市售蔬果農產品農藥殘留監測計畫,糯米辣椒,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),愛買-桃園店,桃園市桃園區中山路939號,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,有機高麗菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),愛買-桃園店,桃園市桃園區中山路939號,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,有機白蘿蔔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),愛買-桃園店,桃園市桃園區中山路939號,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,有機杏鮑菇,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),愛買-桃園店,桃園市桃園區中山路939號,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,台灣有機韭菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),愛買-桃園店,桃園市桃園區中山路939號,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,A菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),無市招-菜攤,桃園市桃園區虎頭山公園旁停車場(菜攤),與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,小白菜-小白,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福桃園店,桃園市桃園區春日路1593號,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,有機小白菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),鮮綠市集,桃園市蘆竹區南榮村中正路1號5樓,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,小白菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),阿吉果菜,桃園市龜山區壽山路152號右邊,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,小白菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),美廉社蘆竹長春店,桃園市蘆竹區長春路81號1樓,與規定相符
109/3/6,109年度市售蔬果農產品農藥殘留監測計畫,香菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),中正店,桃園市桃園區中正路746號1樓,與規定相符
109/3/6,109年度市售蔬果農產品農藥殘留監測計畫,香菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),億客成高榮店,桃園市中壢區民族路5段238號,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,甜碗豆,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),平聯社,桃園市平鎮區中豐路山頂段156號,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,青豆仁,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),平聯社,桃園市平鎮區中豐路山頂段156號,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,雞心辣椒,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),億客來生鮮超市,桃園市中壢區龍東路360號,與規定相符
109/3/3,109年度市售蔬果農產品農藥殘留監測計畫,省產西洋芹,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好超市桃園三店,桃園市桃園區中正路708-7號、708-8號,與規定相符
109/3/3,109年度市售蔬果農產品農藥殘留監測計畫,雲林西螺芹菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好超市桃園三店,桃園市桃園區中正路708-7號、708-8號,與規定相符
109/3/2,109年度禽畜水產品中動物用藥後市場監測計畫(FDA)_聯合分工,挪威凍鱒,孔雀綠(2項)、氯黴素類抗生素(4項)、四環黴素類(7項)、動物用藥多重殘留(48項),富榮食品廠有限公司桃園廠,桃園市大園區南港里長發一路216號,與規定相符
109/3/2,109年度衛生局區域聯合分工檢驗(衛生局),花生醬,黃麴毒素,楊梅區農會超市,桃園市楊梅區大模街9號,與規定相符
109/3/2,109年度衛生局區域聯合分工檢驗(衛生局),嘉禾蒜味大土豆,黃麴毒素,JASONS Market Place(桃園新天地) 惠康百貨股份有限公司,桃園市桃園區同德五街63號、65號,與規定相符
109/3/2,109年度食品中重金屬監測計畫,去骨腿排,重金屬,家樂福平鎮店,桃園市平鎮區坤慶路1號,與規定相符
109/3/2,109年度食品中重金屬監測計畫,冷藏豬五花肉條附皮,重金屬,家樂福平鎮店,桃園市平鎮區坤慶路1號,與規定相符
109/3/2,109年度食品中重金屬監測計畫,青森蜜富士蘋果,重金屬,家樂福平鎮店,桃園市平鎮區坤慶路1號,與規定相符
109/3/4,109年度食品中重金屬監測計畫,秋刀魚,重金屬,太平洋崇光百貨股份有限公司中壢分公司,桃園市中壢區元化路357號,與規定相符
109/3/4,109年度食品中重金屬監測計畫,土魠切片,重金屬,太平洋崇光百貨股份有限公司中壢分公司,桃園市中壢區元化路357號,與規定相符
109/3/4,109年度食品中重金屬監測計畫,甜玉米,重金屬,太平洋崇光百貨股份有限公司中壢分公司,桃園市中壢區元化路357號,與規定相符
109/3/4,109年度食品中重金屬監測計畫,無刺巴沙魚片,重金屬,遠百企業股份有限公司桃園分公司,桃園市桃園區中山路939號,與規定相符
109/3/2,109年地方人氣觀光景點美食餐廳稽查專案,白飯,大腸桿菌、大腸桿菌群,金大鋤壽喜燒SUKIYAKI中壢店,桃園市中壢區中正路51號4樓,與規定相符
109/3/2,109年地方人氣觀光景點美食餐廳稽查專案,白蝦,硼酸及其鹽類,金大鋤壽喜燒SUKIYAKI中壢店,桃園市中壢區中正路51號4樓,與規定相符
109/3/2,109年地方人氣觀光景點美食餐廳稽查專案,滷肉飯,大腸桿菌、大腸桿菌群,烏石水產中壢店,桃園市中壢區中正路51號3樓,與規定相符
109/3/2,109年地方人氣觀光景點美食餐廳稽查專案,鰹魚調味露二倍,防腐劑,烏石水產中壢店,桃園市中壢區中正路51號3樓,與規定相符
109/3/9,109年地方人氣觀光景點美食餐廳稽查專案,洋蔥,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),溪友緣客家風味料理(溪友緣風味料理店),桃園市大溪區福仁里仁愛路9號,與規定相符
109/3/9,109年地方人氣觀光景點美食餐廳稽查專案,炒飯,大腸桿菌、大腸桿菌群,溪友緣客家風味料理(溪友緣風味料理店),桃園市大溪區福仁里仁愛路9號,與規定相符
109/3/9,109年地方人氣觀光景點美食餐廳稽查專案,一萱清湯麵,大腸桿菌、大腸桿菌群,乾麵居(一萱堂),桃園市大溪區民權東路7號,與規定相符
109/3/18,109年地方人氣觀光景點美食餐廳稽查專案,炒高麗菜,大腸桿菌、大腸桿菌群,高平,桃園市新屋區中山西路三段1165號,與規定相符
109/3/18,109年地方人氣觀光景點美食餐廳稽查專案,金味王醬油,防腐劑,高平,桃園市新屋區中山西路三段1165號,與規定相符
109/3/18,109年地方人氣觀光景點美食餐廳稽查專案,炒地瓜葉,大腸桿菌、大腸桿菌群,原味海鮮,桃園市新屋區中山西路三段1165號A10,與規定相符
109/3/18,109年地方人氣觀光景點美食餐廳稽查專案,炒飯,大腸桿菌、大腸桿菌群,明師父海鮮號,桃園市大園區沙崙里1鄰漁港路451巷51號,與規定相符
109/3/18,109年地方人氣觀光景點美食餐廳稽查專案,工研酢,防腐劑,明師父海鮮號,桃園市大園區沙崙里1鄰漁港路451巷51號,與規定相符
109/3/18,109年地方人氣觀光景點美食餐廳稽查專案,魚露,防腐劑,明師父海鮮號,桃園市大園區沙崙里1鄰漁港路451巷51號,與規定相符
109/3/18,109年地方人氣觀光景點美食餐廳稽查專案,B.B美美辣醬,防腐劑,原味海鮮,桃園市新屋區中山西路三段1165號A10,與規定相符
109/3/10,109年餐盒食品工廠HACCP稽查專案計畫,便當,大腸桿菌、大腸桿菌群,合家食品有限公司,桃園市大園區南港里長發路228號,與規定相符
109/3/10,109年餐盒食品工廠HACCP稽查專案計畫,FLORENCE鯷魚醬,防腐劑,合家食品有限公司,桃園市大園區南港里長發路228號,與規定相符
109/3/11,109年餐盒食品工廠HACCP稽查專案計畫,即食午餐餐盒,大腸桿菌、大腸桿菌群,巨禾食品有限公司,桃園市中壢區志廣路259號,與規定相符
109/3/11,109年餐盒食品工廠HACCP稽查專案計畫,四川菜絲,防腐劑,巨禾食品有限公司,桃園市中壢區志廣路259號,與規定相符
109/3/11,109年餐盒食品工廠HACCP稽查專案計畫,便當,大腸桿菌、大腸桿菌群,眾饕企業社,桃園市大溪區仁愛里仁和路一段168號,與規定相符
109/3/11,109年餐盒食品工廠HACCP稽查專案計畫,小四角油豆腐,防腐劑,眾饕企業社,桃園市大溪區仁愛里仁和路一段168號,與規定相符
109/3/18,FDA-109食品專案-21-現場調製飲品稽查專案,青草茶,生菌數、大腸桿菌、大腸桿菌群,春瑾國際有限公司中正分公司,桃園市桃園區永安里中正路515號1樓,與規定相符
109/3/17,FDA-109食品專案-36-學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,桃園市立永安國民中學,桃園市新屋區中山西路三段96號,與規定相符
109/3/17,FDA-109食品專案-36-學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,桃園市觀音區育仁國民小學,桃園市觀音區坑尾里4鄰育仁路二段1號,與規定相符
109/3/17,FDA-109食品專案-36-學校午餐稽查專案,午餐,大腸桿菌、大腸桿菌群,觀音國民中學,桃園市觀音區白玉里下庄子53之1號,與規定相符
109/3/17,FDA-109食品專案-36-學校午餐稽查專案,午餐,大腸桿菌、大腸桿菌群,富林國小,桃園市觀音區大觀路3段466號,與規定相符
109/3/18,FDA-109食品專案-36-學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,山東國小,桃園市中壢區山東里山東一路39號,與規定相符
109/3/23,FDA-109食品專案-36-學校午餐稽查專案,校園午餐(桶餐),大腸桿菌、大腸桿菌群,海湖國小,桃園市蘆竹區海湖東路191巷15號,與規定相符
109/3/23,FDA-109食品專案-36-學校午餐稽查專案,校園午餐(桶餐),大腸桿菌、大腸桿菌群,新興國小,桃園市蘆竹區新興街355號,與規定相符
109/3/12,FDA-109食品專案-37-供應校園午餐團膳業者稽查專案,十全烏醋,防腐劑,國琳團膳有限公司,桃園市大園區?林里?林路215號,與規定相符
109/3/18,FDA-109食品專案-37-供應校園午餐團膳業者稽查專案,即食午餐餐食,大腸桿菌、大腸桿菌群,逸馨園有限公司,桃園市龜山區大同里大同路356巷33弄18號,與規定相符
109/3/23,FDA-109食品專案-37-供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,鮮口味有限公司,桃園市平鎮區民族路雙連二段118巷51弄2號,與規定相符
109/3/23,FDA-109食品專案-37-供應校園午餐團膳業者稽查專案,炸豆包,過氧化氫,萬興達有限公司,桃園市新屋區中山東路二段130巷13-1號,與規定相符
109/3/23,FDA-109食品專案-37-供應校園午餐團膳業者稽查專案,即食餐盒,大腸桿菌、大腸桿菌群,青葉企業社,桃園市大園區埔心里中正東路一段667號,與規定相符
109/3/23,FDA-109食品專案-37-供應校園午餐團膳業者稽查專案,金蘭甲等醬油,防腐劑,青葉企業社,桃園市大園區埔心里中正東路一段667號,與規定相符
109/3/2,107年黃豆製品產業衛生分級標章認證業者、 109年追蹤查核,豆干絲,防腐劑、過氧化氫,永洲食品有限公司,桃園市大溪區南興里浮筧街250巷109號,與規定相符
109/3/2,109年度桃園市餐飲衛生管理分級評核,日本KEWPIE胡麻醬,防腐劑,柚子花花股份有限公司,桃園市桃園區莊敬里中正路1270號1樓,與規定相符
109/3/2,109年度桃園市餐飲衛生管理分級評核,客家小炒,大腸桿菌、大腸桿菌群,柚子花花股份有限公司,桃園市桃園區莊敬里中正路1270號1樓,與規定相符
109/3/2,109年度桃園市餐飲衛生管理分級評核,炒高麗菜,大腸桿菌、大腸桿菌群,福華大飯店股份有限公司石門水庫分公司,桃園市龍潭區大平里民強街31號B2-1,與規定相符
109/3/2,109年度桃園市餐飲衛生管理分級評核,芥子脆綠鮮,防腐劑,福華大飯店股份有限公司石門水庫分公司,桃園市龍潭區大平里民強街31號B2-1,與規定相符
109/3/2,109年度桃園市餐飲衛生管理分級評核,大紅浙醋,防腐劑,尊爵大飯店(登瑞國際開發股份有限公司),桃園市桃園區莊敬路一段300號,與規定相符
109/3/2,109年度桃園市餐飲衛生管理分級評核,蛋炒飯,大腸桿菌、大腸桿菌群,尊爵大飯店(登瑞國際開發股份有限公司),桃園市桃園區莊敬路一段300號,與規定相符
109/3/2,109年度桃園市餐飲衛生管理分級評核,椒鹽杏鮑菇,大腸桿菌、大腸桿菌群,尊爵大飯店(登瑞國際開發股份有限公司),桃園市桃園區莊敬路一段300號,與規定相符
109/3/2,109年度桃園市餐飲衛生管理分級評核,南瓜湯,大腸桿菌、大腸桿菌群,尊爵大飯店(登瑞國際開發股份有限公司),桃園市桃園區莊敬路一段300號,與規定相符
109/3/3,109年度桃園市餐飲衛生管理分級評核,松阪豬板條,大腸桿菌、大腸桿菌群,翰品酒店 桃園店,桃園市桃園區民生路107號,與規定相符
109/3/3,109年度桃園市餐飲衛生管理分級評核,水煮奶油香腸,大腸桿菌、大腸桿菌群,翰品酒店 桃園店,桃園市桃園區民生路107號,與規定相符
109/3/3,109年度桃園市餐飲衛生管理分級評核,莊記參芭蒜茸辣椒醬,防腐劑,翰品酒店 桃園店,桃園市桃園區民生路107號,與規定相符
109/3/4,109年度桃園市餐飲衛生管理分級評核,炒高麗菜,大腸桿菌、大腸桿菌群,黃金海岸餐飲有限公司,桃園市蘆竹區南竹路四段138號,與規定相符
109/3/4,109年度桃園市餐飲衛生管理分級評核,金蘭油膏(調合),防腐劑,黃金海岸餐飲有限公司,桃園市蘆竹區南竹路四段138號,與規定相符
109/3/6,109年度桃園市餐飲衛生管理分級評核,魚露,防腐劑,悅華大酒店,桃園市龍潭區九龍里悅華路100號,與規定相符
109/3/6,109年度桃園市餐飲衛生管理分級評核,蒸魚醬油,防腐劑,福元餐飲事業股份有限公司(大楊梅鵝莊),桃園市龍潭區神龍路96巷2號,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,黑胡椒松板肉,大腸桿菌、大腸桿菌群,幸福鹿時尚美食館,桃園市楊梅區梅新里環東路52號,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,牛腩,大腸桿菌、大腸桿菌群,大楊梅鵝莊,桃園市龍潭區神龍路96巷2號,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,蔥爆牛肉,大腸桿菌、大腸桿菌群,悅華大酒店股份有限公司(悅華大酒店),桃園市龍潭區九龍里悅華路100號,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,金蘭油膏(調合),防腐劑,大溪全家福海鮮餐廳,桃園市大溪區瑞安路1段308號,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,炒地瓜葉,大腸桿菌、大腸桿菌群,大溪全家福海鮮餐廳,桃園市大溪區瑞安路1段308號,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,圓金海山醬,防腐劑,城市商旅股份有限公司航空分公司,桃園市大園區中正東路442號1至10樓,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,季節時蔬,大腸桿菌、大腸桿菌群,城市商旅股份有限公司航空分公司,桃園市大園區中正東路442號1至10樓,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,蒸魚醬油,防腐劑,大溪山水餐飲事業股份有限公司,桃園市大溪區仁二街8號,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,熱豆漿(1樓廚房),大腸桿菌、大腸桿菌群,台北高爾夫俱樂部(寶廚食品股份有限公司),桃園市蘆竹區坑子里赤塗崎34之1號2樓,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,肉絲炒飯(2樓廚房),大腸桿菌、大腸桿菌群,台北高爾夫俱樂部(寶廚食品股份有限公司),桃園市蘆竹區坑子里赤塗崎34之1號2樓,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,金象牌芝麻香油(2樓廚房),防腐劑,台北高爾夫俱樂部(寶廚食品股份有限公司),桃園市蘆竹區坑子里赤塗崎34之1號2樓,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,日式風味蟹味棒,防腐劑、過氧化氫,大白鯊海產,桃園市桃園區莊敬里3鄰莊敬路1段136號,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,豬肉炒麵,大腸桿菌、大腸桿菌群,大白鯊海產,桃園市桃園區莊敬里3鄰莊敬路1段136號,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,鹹魚炒飯,大腸桿菌、大腸桿菌群,大溪山水餐飲事業股份有限公司,桃園市大溪區仁二街8號,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,梅林醬,防腐劑,彭園餐廳婚宴會館(宏萬股份有限公司),桃園市八德區介壽路一段728號3樓,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,炒高麗菜,大腸桿菌、大腸桿菌群,彭園餐廳婚宴會館(宏萬股份有限公司),桃園市八德區介壽路一段728號3樓,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,味原液,防腐劑,花田盛事有限公司,桃園市中壢區普忠路618.620號,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,炒青菜,大腸桿菌、大腸桿菌群,花田盛事有限公司,桃園市中壢區普忠路618.620號,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,鉅利金鳳標調合液,防腐劑,知味囍宴餐廳,桃園市龍潭區五福街262巷67-2號,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,紅咖哩醬,防腐劑,來福星國際餐飲事業有限公司,桃園市八德區東勇街276號,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,清炒地瓜葉,大腸桿菌、大腸桿菌群,來福星國際餐飲事業有限公司,桃園市八德區東勇街276號,與規定相符
109/3/11,109年度桃園市餐飲衛生管理分級評核,炒高麗菜,大腸桿菌、大腸桿菌群,海豐開發股份有限公司,桃園市中壢區文化路166號,與規定相符
109/3/11,109年度桃園市餐飲衛生管理分級評核,世宇沙拉醬,防腐劑,海豐開發股份有限公司,桃園市中壢區文化路166號,與規定相符
109/3/3,109年衛生局自行規劃-市售豆製品,百頁豆腐,防腐劑、過氧化氫,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
109/3/3,109年衛生局自行規劃-市售豆製品,有機豆腐,防腐劑、過氧化氫,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
109/3/3,109年衛生局自行規劃-市售豆製品,日式素肉火腿,防腐劑、過氧化氫,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品,百頁豆腐(全素),防腐劑、過氧化氫,全聯福利中心(桃園福元店),桃園市桃園區忠義里大業路一段136號,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品,泥火山黑豆豆腐,防腐劑、過氧化氫,全聯福利中心(桃園福元店),桃園市桃園區忠義里大業路一段136號,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品,中華滷味百頁豆腐(全素),防腐劑、過氧化氫,全聯福利中心(桃園福元店),桃園市桃園區忠義里大業路一段136號,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品,大漢傳統板豆腐,防腐劑、過氧化氫,頂好超市桃園大業店,桃園市桃園區大業路一段132號,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品,中華豆花(花生風味),防腐劑、過氧化氫,全聯福利中心(大有店),桃園市桃園區大有路581號1樓,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品,豆干絲(茶月),防腐劑、過氧化氫,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品,客家小炒豆干(含基因改造),防腐劑、過氧化氫,全聯福利中心(元化店),桃園市中壢區元化路127號1樓,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品,中華滷味百頁豆腐(全素),防腐劑、過氧化氫,全聯福利中心(元化店),桃園市中壢區元化路127號1樓,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品,雅方凍豆腐,防腐劑、過氧化氫,全聯福利中心(元化店),桃園市中壢區元化路127號1樓,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品,棉生揚(茶月),防腐劑、過氧化氫,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品,有機草本臭豆腐,防腐劑、過氧化氫,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品,手打豆干(含基因改造),防腐劑、過氧化氫,頂好超市桃園大業店,桃園市桃園區大業路一段132號,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品,國產非基改黃豆使用-白玉豆干,防腐劑、過氧化氫,全聯福利中心(大有店),桃園市桃園區大有路581號1樓,與規定相符
109/3/5,109年衛生局自行規劃-市售豆製品,百頁豆腐,防腐劑、過氧化氫,億客來生鮮超市,桃園市中壢區龍東路360號,與規定相符
