﻿發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件
10308011050,A2,臺中市,外埔區,大同里,,甲后路七支巷,,否,否
10308011055,A3,臺中市,西屯區,惠來里,,市政北七路,新光三越後門停車場出入口,否,否
10308011059,A2,臺中市,大雅區,四德里,,中清路三段與永興路(口),,否,否
10308011100,A3,臺中市,豐原區,翁子里,,豐勢路二段758號前,,否,否
10308011102,A2,臺中市,南屯區,黎明里,,黎明路二段與大業路(口),,否,否
10308011110,A3,臺中市,南區,樹德里,,文心南路與建國南路(口),,否,否
10308011115,A3,臺中市,東區,泉源里,,建成路與東英二街(口),,否,否
10308011115,A3,臺中市,太平區,太平里,,長億六街280號前,,否,否
10308011116,A3,臺中市,龍井區,龍津里,,中央路二段291號前,對面,否,否
10308011117,A3,臺中市,后里區,墩南里,,舊圳路11-21號前,,否,否
10308011118,A3,臺中市,太平區,永平里,,東平路611號前,,否,否
10308011120,A2,臺中市,烏日區,三和里,,成功西路,G4639DE96號電桿附近,否,否
10308011120,A3,臺中市,清水區,西社里,,中清路九段91巷,,否,否
10308011136,A2,臺中市,西屯區,惠來里,,惠中路36號前,,否,否
10308011137,A3,臺中市,豐原區,豐榮里,,三民路139號前,,否,否
10308011139,A3,臺中市,西區,利民里,,自由路與林森路(口),,否,否
10308011145,A3,臺中市,豐原區,鐮村里,,鎌村路465巷34號前,,否,否
10308011147,A3,臺中市,沙鹿區,居仁里,,新生街,與和平街口,否,否
10308011150,A3,臺中市,南區,福興里,,五權南路與南平路(口),,否,否
10308011154,A3,臺中市,西屯區,福林里,,西屯路三段159-12號前,,否,否
10308011210,A3,臺中市,神岡區,神洲里,,光啟路97巷與光啟路(口),,否,否
10308011220,A2,臺中市,神岡區,神洲里,,豐洲路1208號前,,否,否
10308011230,A2,臺中市,龍井區,東海里,,遊園北路24巷與遊園北路(口),,否,否
10308011231,A3,臺中市,北屯區,平順里,,大連路三段21巷與崇德二路(口),,否,否
10308011246,A3,臺中市,南屯區,南屯里,,南興巷28弄與文昌街(口),,否,否
10308011246,A3,臺中市,豐原區,社皮里,,中正路916號前,,否,否
10308011255,A3,臺中市,西區,民龍里,,臺灣大道二段287號前,,否,否
10308011300,A3,臺中市,東區,富仁里,,福仁街266號前,,否,否
10308011300,A3,臺中市,大里區,大元里,,國中路376號前,,否,否
10308011315,A2,臺中市,北區,中正里,,中華西街與民族路(口),,否,否
10308011315,A3,臺中市,南屯區,新生里,,中彰快速道路,南下五權西路南下出口,否,否
10308011315,A2,臺中市,潭子區,東寶里,,雅潭路二段,189-2號前,否,否
10308011335,A2,臺中市,北屯區,松強里,,昌平東二路與崇德九路(口),,否,否
10308011337,A3,臺中市,西屯區,西墩里,,環中路二段,上中彰快速道路西屯匝道往北向,否,否
10308011342,A3,臺中市,北區,長青里,,中清路與天津路(口),,否,否
10308011345,A2,臺中市,新社區,中和里,,中興街,東興幹105電杆前,否,否
10308011349,A2,臺中市,西屯區,惠來里,,智惠街與惠安巷(口),,否,否
10308011350,A2,臺中市,西屯區,逢甲里,,西屯路二段282-3號前,,否,否
10308011352,A2,臺中市,東區,干城里,,八德街58號前,,否,否
10308011406,A3,臺中市,西屯區,協和里,,工業區二路,004燈桿,否,否
10308011410,A2,臺中市,太平區,中政里,,中興東路68號前,,否,否
10308011415,A2,臺中市,南屯區,溝墘里,,公益路與大英街(口),,是,否
10308011415,A2,臺中市,北屯區,平德里,,文心路,崇德路口,否,否
10308011415,A2,臺中市,豐原區,頂街里,,中正路,與向陽路口,是,否
10308011416,A3,臺中市,南屯區,向心里,,文心南路7之1號前,,否,否
10308011420,A3,臺中市,西屯區,福恩里,,臺灣大道四段,第102號燈桿往東向,否,否
10308011423,A3,臺中市,大里區,夏田里,,環河路一段230號前,,否,否
10308011430,A2,臺中市,西區,公館里,,三民路一段27巷與永安街(口),,否,否
10308011430,A2,臺中市,北屯區,平順里,,大連路與安順東十街(口),,否,否
10308011430,A3,臺中市,烏日區,溪壩里,,溪南路一段1巷89號前,,否,否
10308011440,A2,臺中市,南區,江川里,,建成路1691號前,,否,否
10308011440,A2,臺中市,龍井區,新東里,,新興路25巷1弄9號前,與新興路25巷口,否,否
10308011440,A2,臺中市,大雅區,文雅里,,中山北路與永和路(口),,否,否
10308011444,A3,臺中市,西屯區,惠來里,,臺灣大道三段BRT側,往東近文心路,否,否
10308011452,A2,臺中市,北區,育德里,,中清路,育德路,否,否
10308011454,A3,臺中市,南屯區,三厝里,,五權西路二段1132號前,,否,否
10308011457,A2,臺中市,南屯區,三義里,,黎明路二段432號前,,否,否
10308011458,A3,臺中市,北屯區,軍功里,,軍和街87號前,,否,否
10308011500,A3,臺中市,大里區,西榮里,,東榮路35巷與東榮路(口),,否,否
10308011500,A3,臺中市,潭子區,東寶里,,雅潭路二段與雅豐街(口),,否,否
10308011504,A3,臺中市,北屯區,大坑里,,東山路一段503巷,光西巷,否,否
10308011507,A3,臺中市,霧峰區,本堂里,,中正路,人和橋,否,否
10308011509,A2,臺中市,大雅區,秀山里,,中清路四段與秀山路(口),,否,否
10308011510,A3,臺中市,豐原區,南陽里,,向陽路142號前,,否,否
10308011510,A2,臺中市,豐原區,民生里,,市前街6號前,,否,否
10308011515,A3,臺中市,西區,公館里,,南屯路一段66-12號前,,否,否
10308011518,A2,臺中市,中區,繼光里,,民族路與建國路(口),,否,否
10308011520,A3,臺中市,西屯區,大河里,,文心路三段183號前,,否,否
10308011521,A2,臺中市,清水區,西寧里,,五權東路與鎮新二街(口),,否,否
10308011529,A2,臺中市,大甲區,文武里,,經國路921號前,,否,否
10308011530,A3,臺中市,南屯區,新生里,,五權西路與環中路(口),,否,否
10308011531,A3,臺中市,大里區,新里里,,德芳南路與大里路(口),,否,否
10308011537,A3,臺中市,北屯區,北屯里,,文昌東十一街14巷4號前,,否,否
10308011539,A2,臺中市,西區,利民里,,林森路與府後街(口),,否,否
10308011549,A3,臺中市,西區,忠明里,,臺灣大道二段416號前,,否,否
10308011600,A2,臺中市,豐原區,葫蘆里,,仁愛街,近23巷口,否,否
10308011603,A2,臺中市,豐原區,大湳里,,三豐路561號前,,否,否
10308011605,A2,臺中市,東勢區,慶福里,,東關路,東關路東關幹267電杆前,否,否
10308011609,A2,臺中市,西屯區,福雅里,,西屯路三段148之36號前,,否,否
10308011610,A2,臺中市,中區,大誠里,,成功路360巷與大誠街(口),,否,否
10308011614,A3,臺中市,西屯區,西平里,,福星路381號前,,否,否
10308011618,A2,臺中市,西區,大忠里,,忠明南路與存中街(口),,否,否
10308011620,A3,臺中市,東區,振興里,,振興路與環中東路(口),,否,否
10308011622,A3,臺中市,北屯區,仁和里,,崇德路三段115號前,,否,否
10308011622,A3,臺中市,西屯區,至善里,,逢甲路與逢明街(口),,否,否
10308011623,A3,臺中市,西區,昇平里,,向上路與忠明南路(口),,否,否
10308011630,A3,臺中市,大里區,大元里,,臺74線快速道路,北上32.7公里,否,否
10308011630,A3,臺中市,石岡區,萬安里,,明德路173號前,,否,否
10308011633,A2,臺中市,東區,東南里,,旱溪西路一段與十甲路(口),,否,否
10308011637,A3,臺中市,北屯區,水景里,,太原路與環中東路(口),,是,否
10308011641,A3,臺中市,西屯區,西墩里,,福科路與環中路二段(口),,否,否
10308011643,A3,臺中市,沙鹿區,洛泉里,,日新街與文昌街(口),,否,否
10308011646,A3,臺中市,北屯區,水景里,,景賢八路與景賢南二路(口),,否,否
10308011655,A3,臺中市,南屯區,春社里,,忠勇路與同安西巷(口),,否,否
10308011706,A2,臺中市,北區,崇德里,,漢口路與榮華街(口),,否,否
10308011715,A3,臺中市,北區,賴厝里,,漢口路四段12號前,,否,否
10308011715,A2,臺中市,太平區,中興里,,太平路與永義路(口),,否,否
10308011715,A2,臺中市,龍井區,山腳里,,沙田路六段291巷與沙田路六段(口),,否,否
10308011715,A2,臺中市,神岡區,溪洲里,,溪洲路432號前,,否,否
10308011716,A3,臺中市,西屯區,福和里,,臺灣大道四段,近福安路,否,否
10308011718,A3,臺中市,北屯區,和平里,,軍福十五路285號前,,否,否
10308011718,A2,臺中市,西屯區,鵬程里,,河南路,與逢大路,否,否
10308011720,A2,臺中市,東區,東英里,,十甲東路與東和街(口),,否,否
10308011730,A3,臺中市,太平區,宜佳里,,新平路二段與宜昌路(口),,否,否
10308011730,A2,臺中市,烏日區,烏日里,,中山路一段與新興路(口),,否,否
10308011730,A2,臺中市,豐原區,西安里,,中興路與瑞安街(口),,否,否
10308011737,A2,臺中市,烏日區,前竹里,,環中路六段,路燈12166號,否,否
10308011745,A2,臺中市,大里區,西湖里,,長春路63巷,口,否,否
10308011750,A3,臺中市,西區,雙龍里,,向上路一段79巷,附近,否,否
10308011750,A2,臺中市,豐原區,鐮村里,,鎌村路301號前,,否,否
10308011754,A3,臺中市,烏日區,前竹里,,環中路六段,與光明路口,否,否
10308011755,A2,臺中市,北區,新興里,,精武路,復興路,否,否
10308011755,A2,臺中市,北屯區,北興里,,旱溪西路,世華駕訓班後門,否,否
10308011755,A2,臺中市,北屯區,新平里,,中平路與敦化路(口),,否,否
10308011800,A3,臺中市,烏日區,湖日里,,環河路三段與公園路(口),,否,否
10308011800,A3,臺中市,豐原區,陽明里,,陽明街178號前,對面私人停車場,否,否
10308011804,A3,臺中市,南區,和平里,,忠明南路,791號對面,否,否
10308011805,A3,臺中市,大里區,內新里,,臺74線快速道路,31K附近,否,否
10308011807,A2,臺中市,西屯區,何南里,,大墩十九街與大聖街(口),,否,否
10308011810,A2,臺中市,西屯區,港尾里,,中清路三段285號前,,否,否
10308011830,A2,臺中市,西屯區,惠來里,,黎明路二段810號前,,否,否
10308011830,A2,臺中市,龍井區,新庄里,,臺灣大道五段與新庄街一段(口),,否,否
10308011839,A2,臺中市,南屯區,大興里,,精誠南路與永春東路(口),,是,否
10308011840,A3,臺中市,南區,積善里,,五權南路460號前,,否,否
10308011840,A2,臺中市,太平區,新福里,,中山路四段169號前,,否,否
10308011842,A2,臺中市,潭子區,聚興里,,旱溪東路,(台電路燈號碼62區53CA44),否,否
10308011850,A3,臺中市,西區,中興里,,向上路一段,近中興街路口,否,否
10308011850,A2,臺中市,大里區,祥興里,,中興路二段,日新橋上,否,否
10308011855,A3,臺中市,清水區,田寮里,,高美路190號前,,否,否
10308011900,A2,臺中市,后里區,后里里,,三豐路與成功路(口),,否,是
10308011902,A2,臺中市,西屯區,惠來里,,臺灣大道二段與大容西街(口),,否,否
10308011910,A3,臺中市,新社區,永源里,,東山街51號前,,否,否
10308011920,A2,臺中市,西屯區,潮洋里,,黎明路二段與青海南街(口),,否,否
10308011921,A3,臺中市,西屯區,林厝里,,福雅路550號前,,否,否
10308011921,A2,臺中市,豐原區,東湳里,,豐原大道六段與角潭路(口),,否,否
10308011935,A2,臺中市,東區,新庄里,,復興路四段與立德街(口),,否,否
10308011940,A2,臺中市,西屯區,港尾里,,中清路二段1326號前,,否,否
10308012000,A3,臺中市,北屯區,后庄里,,后庄路中港巷29-2號前,,否,否
10308012012,A2,臺中市,北屯區,平昌里,,北平路四段與文昌東十二街(口),,否,否
10308012023,A2,臺中市,大里區,東湖里,,仁化路1028號前,,否,否
10308012025,A2,臺中市,烏日區,溪霸里,,環中路八段與福泰街(口),,否,否
10308012030,A3,臺中市,大里區,東興里,,益民路二段285巷3號前,,否,否
10308012030,A2,臺中市,后里區,厚里里,,甲后路與成功路(口),,否,否
10308012030,A2,臺中市,潭子區,甘蔗里,,中山路二段391巷與興華一路(口),,否,否
10308012100,A2,臺中市,東區,干城里,,公園東路與自由二街(口),,否,否
10308012100,A2,臺中市,南屯區,田心里,,南屯路二段413號前,,否,否
10308012112,A3,臺中市,大里區,永隆里,,國光路二段733號前,,否,否
10308012120,A2,臺中市,豐原區,南陽里,,豐陽路48號前,,否,否
10308012124,A3,臺中市,南屯區,寶山里,,寶山一街79號前,,否,否
10308012125,A2,臺中市,東區,新庄里,,振興路6號前,,否,否
10308012145,A3,臺中市,西屯區,惠來里,,市政北七路,(臺灣大道3段301號新光三越前),否,否
10308012152,A2,臺中市,豐原區,北陽里,,圓環東路615號前,,否,否
10308012155,A3,臺中市,南屯區,三義里,,河南路四段262號前,,否,否
10308012158,A2,臺中市,西區,昇平里,,忠明南路與昇平街(口),,否,否
10308012225,A2,臺中市,中區,中華里,,中華路與中山路(口),,否,否
10308012225,A2,臺中市,北區,錦洲里,,國泰街與國強街(口),,否,否
10308012227,A2,臺中市,南區,崇倫里,,建國北路與崇倫街(口),,否,否
10308012227,A2,臺中市,北屯區,同榮里,,中清路,近後庄路,否,否
10308012230,A2,臺中市,豐原區,富春里,,府前街,民生街,否,否
10308012235,A2,臺中市,東區,東興里,,台中路,近仁和路,否,否
10308012245,A3,臺中市,大里區,西湖里,,中興路一段與中山路(口),,否,否
10308012308,A2,臺中市,西區,公正里,,東興路三段95號前,,否,否
10308012320,A2,臺中市,西屯區,上安路,與黎明路,否,否,,
10308012348,A3,臺中市,北區,光大里,,五權路與公園路(口),,否,否
10308012353,A2,臺中市,太平區,宜昌里,,宜昌路536巷,,否,否
10308020032,A2,臺中市,北屯區,松竹里,,梅川東路五段與崇德五路(口),,否,是
10308020138,A2,臺中市,西屯區,上安里,,河南路二段與上石路(口),,否,否
10308020324,A2,臺中市,西區,中興里,,美村路與向上路(口),,是,否
10308020342,A2,臺中市,梧棲區,興農里,,中央路一段440-21號前,,否,否
10308020430,A2,臺中市,北屯區,水景里,,軍福八路539號前,,否,否
10308020530,A3,臺中市,北屯區,三光里,,北屯路259號前,,是,否
10308020538,A2,臺中市,東勢區,上新里,,中新街中新巷37-3號號前,(東勢所),否,否
10308020555,A2,臺中市,大甲區,大甲里,,文武路與鎮瀾街(口),,否,否
10308020635,A2,臺中市,梧棲區,大村里,,臺灣大道路八段176號前,,否,否
10308020650,A2,臺中市,南屯區,寶山里,,精科三路1號前,,否,否
10308020651,A2,臺中市,大里區,大元里,,國中路與大衛路(口),,否,否
10308020656,A2,臺中市,中區,大誠里,,興民街,與大誠街39巷口,否,否
10308020656,A2,臺中市,新社區,中正里,,中和街五段33巷,,否,否
10308020658,A2,臺中市,太平區,新福里,,旱溪東路二段286號前,,否,否
10308020700,A2,臺中市,清水區,海濱里,,港埠路四段,北上(P148橋墩),否,否
10308020710,A2,臺中市,大里區,仁德里,,仁化路與慈德路(口),,否,否
10308020730,A3,臺中市,和平區,梨山里,,勝利路,4公里(中華電信電桿TT75A81號前),否,否
10308020730,A2,臺中市,大雅區,六寶里,,中清路四段771號前,,否,否
10308020737,A2,臺中市,北區,新北里,,五權路與錦南街(口),,否,否
10308020746,A2,臺中市,清水區,橋頭里,,高美路56號前,,否,否
10308020750,A2,臺中市,大甲區,西岐里,,順帆路,附近之產業道路,否,否
10308020802,A3,臺中市,烏日區,三和里,,站區一路,二樓往高鐵東路引道17810路燈前,否,否
10308020809,A2,臺中市,大甲區,朝陽里,,民生路與鎮瀾街(口),,否,否
10308020815,A2,臺中市,北屯區,大德里,,平德路41巷與平德路(口),,否,否
10308020815,A2,臺中市,西屯區,福林里,,西屯路三段與福康路(口),,否,否
10308020819,A2,臺中市,南區,南門里,,興大路與國光路(口),,否,否
10308020823,A2,臺中市,太平區,宜欣里,,新平路二段20號前,,否,否
10308020825,A2,臺中市,西區,廣民里,,三民路一段,台中醫院急診室前,否,否
10308020828,A2,臺中市,沙鹿區,六路里,,臺灣大道路六段,與正英路口,否,否
10308020834,A3,臺中市,北屯區,大坑里,,東山路,清水 巷25G7051AD52路燈桿,否,否
10308020845,A2,臺中市,西屯區,福安里,,安和路125之1號前,,否,否
10308020850,A3,臺中市,大里區,新里里,,國光路二段175號前,,否,否
10308020856,A2,臺中市,潭子區,栗林里,,中山路三段156號前,,否,否
10308020857,A2,臺中市,神岡區,溪洲里,,國豐路與豐工路(口),,否,否
10308020905,A3,臺中市,大肚區,頂街里,,沙田路二段與福利路(口),,是,否
10308020915,A3,臺中市,東區,振興里,,大勇街91號前,,否,否
10308020915,A2,臺中市,南屯區,文心里,,大墩七街224號前,,否,否
10308020915,A2,臺中市,梧棲區,中正里,,居仁街217巷與居仁街(口),,否,否
10308020919,A3,臺中市,西屯區,協和里,,工業區十八路,近五權西路,是,否
10308020920,A3,臺中市,北屯區,軍功里,,東山路,經補路,否,否
10308020924,A3,臺中市,太平區,永隆里,,光德路,路燈(15082)號旁,否,否
10308020937,A3,臺中市,西屯區,福恩里,,工業區一路66-9號前,,否,否
10308020940,A2,臺中市,霧峰區,坑口 里,,中正路569-9號前,,否,否
10308020941,A2,臺中市,南屯區,黎明里,,干城街243巷2弄,,否,否
10308020945,A2,臺中市,中區,柳川里,,民權路162號前,,否,否
10308020945,A3,臺中市,北區,錦村里,,自強一街,自強街,否,否
10308020945,A3,臺中市,豐原區,豐榮里,,中正路與富春街(口),,否,否
10308020952,A2,臺中市,太平區,興隆里,,太堤東路,與光興隆橋,否,否
10308020952,A2,臺中市,梧棲區,大村里,,中央路一段683巷,文昌路611巷口,否,否
10308020957,A3,臺中市,南區,福平里,,美村路二段124巷,,否,否
10308021000,A3,臺中市,北屯區,民德里,,東山路,中興枝140電信桿前,否,否
10308021000,A3,臺中市,大雅區,雅楓里,,雅潭路四段48號前,,否,否
10308021000,A3,臺中市,豐原區,西勢里,,西勢路,與大明路口,否,否
10308021002,A2,臺中市,烏日區,北里里,,太明路197號前,,否,否
10308021010,A3,臺中市,北區,錦村里,,興進路67號前,,否,否
10308021010,A2,臺中市,西屯區,港尾里,,環中路一段2380之16號前,,否,否
10308021010,A2,臺中市,霧峰區,萊園里,,萊園路139巷2號前,,否,否
10308021015,A2,臺中市,太平區,新高里,,樹德一街48巷23弄,,否,否
10308021019,A2,臺中市,西屯區,大河里,,河南路二段,富強巷,否,否
10308021020,A3,臺中市,西區,公益里,,公正路197號前,,否,否
10308021020,A2,臺中市,西區,忠誠里,,精誠路3之2號前,,否,否
10308021020,A3,臺中市,龍井區,龍崗里,,南崗產業道路與竹師路二段(口),,否,否
10308021020,A3,臺中市,大肚區,頂街里,,大明五街39巷26號前,,否,否
10308021030,A3,臺中市,西區,昇平里,,中興街與民生路(口),,否,否
10308021031,A3,臺中市,中區,綠川里,,建國路與民權路(口),,否,否
10308021036,A2,臺中市,南屯區,溝墘里,,文心路一段521號前,,否,否
10308021037,A2,臺中市,大甲區,大甲里,,順天路158號前,,否,否
10308021044,A2,臺中市,烏日區,九德里,,中山路一段176號前,,否,否
10308021045,A2,臺中市,大安區,中庄里,,中海路與南海路(口),,否,否
10308021050,A2,臺中市,南區,國光里,,國光路與興大路(口),,否,否
10308021050,A3,臺中市,西屯區,惠來里,,文中路6號前,,否,否
10308021050,A2,臺中市,后里區,眉山里,,甲后路1195巷與甲后路(口),,否,否
10308021055,A2,臺中市,大里區,國光里,,益民路二段181巷,口,否,否
10308021110,A2,臺中市,西區,公益里,,中美街267號前,,否,否
10308021113,A2,臺中市,西區,民龍里,,民權路與西屯路(口),,否,否
10308021115,A2,臺中市,西區,吉龍里,,五權西三街與五權一街(口),,否,否
10308021115,A2,臺中市,西屯區,廣福里,,環中路二段828之1號前,,否,是
10308021117,A2,臺中市,梧棲區,大庄里,,臺灣大道路八段與三條圳一街(口),,否,否
10308021120,A2,臺中市,南屯區,田心里,,田心北三巷與惠德街(口),,否,否
10308021122,A3,臺中市,大肚區,永和里,,平和街26巷7號前,,否,否
10308021123,A3,臺中市,沙鹿區,興安里,,興安路53之2號前,,否,否
10308021124,A3,臺中市,北屯區,軍功里,,松竹路與環中東路(口),,否,否
10308021125,A3,臺中市,中區,柳川里,,柳川東路三段36號前,,否,否
10308021130,A3,臺中市,梧棲區,永安里,,港埠路一段,安良港大排,否,否
10308021132,A3,臺中市,南區,樹德里,,建國南路與文心南路(口),,否,否
10308021134,A3,臺中市,烏日區,螺潭里,,環中路八段,與太明路成豐巷口,否,否
10308021144,A2,臺中市,東勢區,埤頭里,,石城街石山巷11之1號前,,否,否
10308021145,A3,臺中市,北區,建興里,,學士路292巷10弄2號前,,否,否
10308021146,A3,臺中市,南區,崇倫里,,建國北路,近西川二路,否,否
10308021147,A2,臺中市,西區,公平里,,大墩十二街與大同街(口),,否,否
10308021149,A3,臺中市,北區,賴村里,,進化北路410號前,,否,否
10308021154,A2,臺中市,南屯區,春安里,,嶺東南路,彩虹眷村前,否,否
10308021205,A3,臺中市,南屯區,同心里,,五權西路二段203號前,,否,否
10308021205,A3,臺中市,清水區,中社里,,八德東路與大勇路(口),,否,否
10308021210,A2,臺中市,北區,邱厝里,,中清路一段與英才路(口),,否,否
10308021210,A3,臺中市,北屯區,松竹里,,松竹路與崇德路(口),,否,否
10308021211,A2,臺中市,烏日區,三和里,,高鐵一路與高鐵二路(口),,否,否
10308021215,A3,臺中市,豐原區,社皮里,,中正路882巷,,否,否
10308021217,A2,臺中市,南區,樹德里,,文心南路,中山醫院急診前,否,否
10308021218,A3,臺中市,西屯區,福安里,,西屯路三段92-1號前,永安橋上,否,否
10308021230,A2,臺中市,豐原區,豐田里,,田心路二段272巷與豐田路(口),66巷口,否,否
10308021235,A2,臺中市,大里區,國光里,,至聖路與永興路(口),,否,否
10308021241,A2,臺中市,西區,雙龍里,,民生路200號前,前(英才路上),否,否
10308021242,A2,臺中市,西屯區,西平里,,福星路357號前,,否,否
10308021250,A3,臺中市,太平區,成功里,,中興東路,東平黃昏市場前,否,否
10308021252,A2,臺中市,南區,福平里,,三民西路一段271號前,,否,否
10308021255,A2,臺中市,豐原區,豐圳里,,中山路,與忠孝街105巷口,是,否
10308021256,A2,臺中市,南屯區,惠中里,,河南路四段與向上路二段(口),,否,否
10308021300,A3,臺中市,大甲區,頂店里,,開元路,甲工幹3號電桿,否,否
10308021301,A3,臺中市,西屯區,港尾里,,環中路一段,近中清路180巷50弄,否,否
10308021304,A2,臺中市,西區,平和里,,民權路與民權路(口),177巷口,否,否
10308021305,A2,臺中市,北屯區,三光里,,北屯路244號前,,否,否
10308021305,A3,臺中市,梧棲區,大庄里,,文華街168巷與文華街(口),,否,否
10308021309,A3,臺中市,南屯區,大業里,,大墩路769號前,,否,否
10308021310,A2,臺中市,大雅區,員林里,,中清路四段與雅環路三段(口),,否,否
10308021315,A2,臺中市,外埔區,大同里,,甲后路200巷與甲后路(口),,是,否
