縣市別,總計家數,總計資本額,農林漁牧業家數,農林漁牧業資本額,礦業及土石採取業家數,礦業及土石採取業資本額,製造業家數,製造業資本額,電力及燃氣供應業家數,電力及燃氣供應業資本額,用水供應及污染整治業家數,用水供應及污染整治業資本額,營造業家數,營造業資本額,批發及零售業家數,批發及零售業資本額,運輸及倉儲業家數,運輸及倉儲業資本額,住宿及餐飲業家數,住宿及餐飲業資本額,資訊及通訊傳播業家數,資訊及通訊傳播業資本額,金融及保險業家數,金融及保險業資本額,不動產業家數,不動產業資本額,專業科學及技術服務業家數,專業科學及技術服務業資本額,支援服務業家數,支援服務業資本額,公共行政及國防；強制性社會安全家數,公共行政及國防；強制性社會安全資本額,教育服務業家數,教育服務業資本額,醫療保健及社會工作服務業家數,醫療保健及社會工作服務業資本額,藝術娛樂及休閒服務業家數,藝術娛樂及休閒服務業資本額,其他服務業家數,其他服務業資本額
      南投縣,27043,5232779,473,377426,212,152055,1858,268648,63,9941,77,35073,1690,1017424,16965,2100696,447,396622,1352,190285,184,74987,65,74234,93,16851,312,57838,674,224594,0,0,4,410,0,0,360,125006,2214,110689
      雲林縣,21019,5550848,255,62139,42,46695,766,457999,7,730,199,63081,2244,1586951,13426,2348704,577,373754,886,144904,82,23624,54,73220,103,23984,272,42800,431,171710,0,0,8,890,0,0,416,46877,1251,82785
      嘉義縣,16301,2844926,282,69909,55,28438,1370,255651,15,18558,103,30687,1393,947945,10032,1107202,39,40213,609,55318,56,9523,42,56063,16,9054,149,22857,597,131562,0,0,9,721,0,0,270,13324,1264,47901
      屏東縣,27580,5038487,467,181619,91,90193,1140,121674,4,896,186,95769,2688,1311435,16744,2236133,249,218121,1342,163222,184,35381,73,88956,103,30310,423,68631,693,195631,0,0,7,756,0,0,1000,80509,2186,119252
      臺東縣,17212,2224184,190,129480,118,75340,1136,155846,5,893,62,29672,826,445727,9649,731413,136,64639,1528,123634,86,14946,29,32709,78,23619,187,22566,622,295792,0,0,3,600,0,0,373,22048,2184,55262
      花蓮縣,17378,4584882,255,169520,152,152728,349,92064,0,0,83,86104,1957,1529661,9611,1440562,674,311296,1640,259305,87,33278,38,49911,198,56065,282,71051,532,234414,0,0,3,350,0,0,312,26340,1205,72233
      澎湖縣,5640,826466,32,16928,45,45529,270,47998,1,500,13,14053,306,177238,3122,299807,197,55368,736,45217,37,22101,12,16700,90,22091,63,8238,251,29545,0,0,1,3,0,0,136,10854,328,14297
      基隆市,11017,2518143,58,123578,6,1479,155,78105,2,630,53,9546,1171,607413,5449,789360,1191,477057,1093,141799,52,29610,25,36100,15,2875,171,31581,364,68481,0,0,0,0,0,0,280,47125,932,73405
      新竹市,17063,2855232,40,42493,15,5324,1628,180261,1,600,70,57813,1409,582216,8876,1214366,241,96478,1954,230117,191,45940,61,68639,68,10880,315,57555,431,125636,0,0,3,305,0,0,288,43479,1472,93133
      嘉義市,11309,2684120,46,87325,12,4348,274,188719,4,2800,37,5920,635,534234,7118,1247916,112,151324,979,116743,84,35089,56,67293,134,27163,277,60255,289,63726,0,0,0,0,0,0,256,28116,996,63149
   金馬地區,17465,1933259,53,15550,4,12240,177,106542,3,25200,6,980,409,484001,15652,611879,130,394715,463,62347,27,6010,5,5250,10,8180,46,9450,153,163605,0,0,0,0,0,0,143,17485,184,9825
      金門縣,16682,1634687,34,11770,4,12240,154,100759,1,10000,6,980,355,448723,15364,535701,75,288345,305,45639,22,4880,5,5250,10,8180,34,4450,109,145785,0,0,0,0,0,0,70,5750,134,6235
      連江縣,783,298572,19,3780,0,0,23,5783,2,15200,0,0,54,35278,288,76178,55,106370,158,16708,5,1130,0,0,0,0,12,5000,44,17820,0,0,0,0,0,0,73,11735,50,3590
