"Date","County","Town","Village","VillageID","VillageLon","VillageLat","BI","BILv","HI","HILv","CI","CILv","LI","LILv","AI","Con100HH"
"2016/07/01","台南市","永康區","塩洲里","6703100-029","120.231112","23.04121165","16","3","16","3","38.095","8","264","5","0.06","16"
"2016/07/01","台北市","北投區","永欣里","6301200-010","121.5208895","25.12287521","2","1","2","1","3.225","2","0","0","0","2"
"2016/07/01","台北市","萬華區","福星里","6300700-001","121.5061084","25.04725656","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","永康區","三合里","6703100-032","120.2394404","23.01129652","2","1","2","1","9.09","3","20","3","0","2"
"2016/07/01","台南市","安平區","國平里","6703600-010","120.1694787","22.98268761","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","高雄市","仁武區","大灣里","6401700-001","120.3368759","22.6751083","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","高雄市","仁武區","大灣里","6401700-001","120.3368759","22.6751083","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","桃園市","桃園區","龍山里","6800100-035","121.2649632","24.98242987","2","1","2","1","16.666","5","0","0","0","2"
"2016/07/01","屏東縣","潮州鎮","崙東里","1001302-021","120.5776157","22.52736961","3.773","1","3.773","2","9.09","3","43.396","4","0","3.77"
"2016/07/01","台南市","關廟區","新埔里","6702900-005","120.330624","22.97378303","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","高雄市","大寮區","琉球里","6401400-006","120.423377","22.61277408","1.694","1","1.694","1","4.444","2","0","0","0","1.69"
"2016/07/01","高雄市","大寮區","琉球里","6401400-006","120.423377","22.61277408","1.694","1","1.694","1","4.444","2","38.135","4","0","1.69"
"2016/07/01","台南市","左鎮區","草山里","6702600-009","120.4374012","22.99223036","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","彰化縣","北斗鎮","西德里","1000719-010","120.518516","23.86730163","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","屏東縣","東港鎮","興東里","1001303-019","120.4671344","22.47534778","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","永康區","甲頂里","6703100-011","120.2169547","23.02128045","4","1","4","2","7.142","3","40","4","0","4"
"2016/07/01","台南市","北區","六甲里","6703400-022","120.2098787","23.01133085","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","新竹縣","橫山鄉","新興村","1000408-009","121.1428296","24.71666728","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台北市","大安區","仁愛里","6300300-005","121.5463025","25.03974676","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台北市","大安區","仁愛里","6300300-005","121.5463025","25.03974676","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","新竹縣","新豐鄉","忠孝村","1000406-014","120.9973308","24.87831951","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","新化區","𦰡拔里","6701800-018","120.3411269","23.06254147","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台北市","士林區","富洲里","6301100-024","121.4734806","25.10658826","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","永康區","復華里","6703100-037","120.2455547","23.01162732","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","安南區","安富里","6703500-050","120.1960086","23.02534152","1.666","1","1.666","1","3.571","2","8.333","2","0","1.66"
"2016/07/01","台南市","安南區","安富里","6703500-050","120.1960086","23.02534152","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","高雄市","左營區","福山里","6400300-044","120.3172273","22.68474687","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","高雄市","楠梓區","五常里","6400400-003","120.3347423","22.72876712","6.806","2","4.188","2","20.634","6","27.748","3","0","6.8"
"2016/07/01","桃園市","桃園區","龍祥里","6800100-056","121.2748045","24.98469973","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台東縣","卑南鄉","利嘉村","1001404-011","121.0096445","22.7976181","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台北市","松山區","東光里","6300100-011","121.5605837","25.05274885","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","澎湖縣","馬公市","朝陽里","1001601-011","119.5777323","23.57378281","4","1","4","2","3.846","2","40","4","0","4"
"2016/07/01","嘉義縣","布袋鎮","中安里","1001003-021","120.1925785","23.41460928","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","屏東縣","恆春鎮","山腳里","1001304-004","120.7617623","22.00063515","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","屏東縣","恆春鎮","山腳里","1001304-004","120.7617623","22.00063515","1.869","1","0.934","1","4","2","69.158","4","0","1.86"
"2016/07/01","嘉義市","東區","圳頭里","1002001-034","120.4777168","23.49013514","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","桃園市","中壢區","內定里","6800200-027","121.2437367","24.99784037","1.941","1","1.941","1","1.666","1","0","0","0","1.94"
"2016/07/01","屏東縣","屏東市","仁義里","1001301-078","120.5181602","22.70529055","17.766","3","10.152","3","13.944","4","388.832","6","0.071","17.76"
"2016/07/01","台北市","大安區","光信里","6300300-056","121.5561227","25.03567843","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台北市","大安區","光信里","6300300-056","121.5561227","25.03567843","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","楠西區","龜丹里","6702400-006","120.5185125","23.13573708","10.344","3","5.172","2","24","6","258.62","5","0","10.34"
"2016/07/01","台南市","南區","文華里","6703300-027","120.1896333","22.98657938","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","高雄市","大寮區","內坑里","6401400-002","120.3865374","22.59229014","1.886","1","1.886","1","16.666","5","9.433","2","0","1.88"
"2016/07/01","高雄市","大寮區","內坑里","6401400-002","120.3865374","22.59229014","1.886","1","1.886","1","16.666","5","0","0","0","1.88"
"2016/07/01","彰化縣","大村鄉","大橋村","1000713-012","120.555217","23.99985335","4","1","4","2","11.111","4","0","0","0","4"
"2016/07/01","台南市","北區","小康里","6703400-014","120.2173928","23.01654896","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台北市","北投區","溫泉里","6301200-025","121.5062621","25.13388122","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","關廟區","北勢里","6702900-004","120.3364975","22.96991868","2","1","2","1","25","6","20","3","0","2"
"2016/07/01","台南市","東區","莊敬里","6703200-027","120.2322853","22.99703904","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","東區","莊敬里","6703200-027","120.2322853","22.99703904","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","北區","和順里","6703400-020","120.2015711","23.00498396","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","桃園市","桃園區","龍岡里","6800100-036","121.2828464","24.99122618","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","嘉義縣","布袋鎮","西安里","1001003-019","120.1818121","23.41024556","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","高雄市","旗津區","南汕里","6401000-009","120.285451","22.58981791","4","1","4","2","18.181","5","50","4","0","4"
"2016/07/01","新竹縣","橫山鄉","大肚村","1000408-010","121.1335722","24.72588687","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台北市","萬華區","和德里","6300700-024","121.4909706","25.02658029","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台北市","北投區","永和里","6301200-009","121.526139","25.13222584","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","北區","實踐里","6703400-013","120.217248","23.01357764","2","1","2","1","14.285","4","8","2","0","2"
"2016/07/01","台南市","安南區","溪東里","6703500-046","120.201764","23.0256091","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","安南區","溪東里","6703500-046","120.201764","23.0256091","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台北市","大安區","昌隆里","6300300-008","121.5386616","25.04320467","4","1","4","2","14.285","4","0","0","0","4"
"2016/07/01","台北市","大安區","昌隆里","6300300-008","121.5386616","25.04320467","4","1","4","2","14.285","4","0","0","0","4"
"2016/07/01","高雄市","大社區","觀音里","6401600-006","120.3568044","22.72337403","6","2","2","1","27.272","6","28","3","0","6"
"2016/07/01","雲林縣","古坑鄉","荷苞村","1000907-004","120.6040346","23.64732883","2","1","2","1","1.694","1","0","0","0","2"
"2016/07/01","澎湖縣","湖西鄉","南寮村","1001602-005","119.6695037","23.58363191","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台北市","士林區","福安里","6301100-023","121.4906652","25.10461382","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","七股區","大寮里","6701500-013","120.1530894","23.14746848","6.779","2","3.389","1","12.121","4","0","0","0","6.77"
"2016/07/01","台南市","七股區","大寮里","6701500-013","120.1530894","23.14746848","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","屏東縣","屏東市","三山里","1001301-076","120.5077438","22.69471005","22.857","4","12.857","3","19.512","5","540","6","0.0714","22.85"
"2016/07/01","屏東縣","屏東市","信和里","1001301-080","120.5040246","22.70656058","11.764","3","4.705","2","12.82","4","244.705","5","0.0352","11.76"
"2016/07/01","台南市","新化區","羊林里","6701800-019","120.3588668","23.05580053","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","永康區","二王里","6703100-030","120.2437472","23.01745636","38","5","12","3","45.238","9","2260","7","0","38"
"2016/07/01","新北市","新莊區","中泰里","6500500-017","121.4499565","25.04578975","1.96","1","1.96","1","100","9","1.96","1","0","1.96"
"2016/07/01","新北市","新莊區","文明里","6500500-022","121.4615312","25.03814948","0","0","0","0",NA,NA,"0","0","0","0"
"2016/07/02","台南市","七股區","大寮里","6701500-013","120.1530894","23.14746848","0","0","0","0","0","0","0","0","0","0"
"2016/07/02","新北市","中和區","秀景里","6500300-030","121.5266859","24.99024584","0","0","0","0","0","0","0","0","0","0"
"2016/07/02","屏東縣","屏東市","仁義里","1001301-078","120.5181602","22.70529055","7.692","2","5.769","2","7.017","3","188.461","5","0","7.69"
"2016/07/02","屏東縣","屏東市","中正里","1001301-064","120.5002461","22.68804053","0","0","0","0","0","0","0","0","0","0"
"2016/07/02","桃園市","桃園區","龍祥里","6800100-056","121.2748045","24.98469973","0","0","0","0","0","0","0","0","0","0"
"2016/07/02","台中市","西區","中興里","6600400-021","120.6621833","24.14902861","0","0","0","0","0","0","0","0","0","0"
"2016/07/02","屏東縣","崁頂鄉","北勢村","1001318-006","120.4932152","22.51266263","0","0","0","0","0","0","0","0","0","0"
"2016/07/02","高雄市","大社區","中里里","6401600-008","120.3616194","22.71889456","8","2","2","1","50","9","40","4","0","8"
"2016/07/02","台南市","安南區","長安里","6703500-013","120.1964981","23.06642761","6","2","4","2","10.344","4","60","4","0","6"
"2016/07/02","屏東縣","崁頂鄉","圍內村","1001318-003","120.5113808","22.53193589","0","0","0","0","0","0","0","0","0","0"
"2016/07/02","屏東縣","新埤鄉","餉潭村","1001315-007","120.6102312","22.49131632","8.333","2","3.333","1","8.771","3","0","0","0","8.33"
"2016/07/02","屏東縣","枋山鄉","加祿村","1001325-002","120.6272845","22.33251416","0","0","0","0","0","0","0","0","0","0"
"2016/07/03","台南市","中西區","西湖里","6703700-033","120.1835658","23.0023445","0","0","0","0","0","0","0","0","0","0"
"2016/07/03","台南市","南區","喜東里","6703300-014","120.1900272","22.94447767","3.636","1","1.818","1","6.451","3","181.818","5","0","3.63"
"2016/07/03","高雄市","小港區","山明里","6401100-022","120.3721647","22.54920673","1.785","1","1.785","1","1.562","1","12.5","3","0","1.78"
"2016/07/03","台南市","中西區","銀同里","6703700-002","120.2070149","22.99097236","0","0","0","0","0","0","0","0","0","0"
"2016/07/03","嘉義縣","鹿草鄉","松竹村","1001011-011","120.2900477","23.39933841","0","0","0","0",NA,NA,"0","0","0","0"
"2016/07/03","嘉義縣","鹿草鄉","松竹村","1001011-011","120.2900477","23.39933841","0","0","0","0",NA,NA,"0","0","0","0"
"2016/07/03","台南市","中西區","進學里","6703700-012","120.2016669","22.9864332","4","1","4","2","33.333","8","4","2","0","4"
"2016/07/03","台南市","新營區","埤寮里","6700100-016","120.319943","23.32643821","0","0","0","0","0","0","0","0","0","0"
"2016/07/03","屏東縣","枋山鄉","楓港村","1001325-003","120.6949718","22.20469407","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","台南市","安南區","安東里","6703500-006","120.2165917","23.03505458","8","2","6","2","15.384","5","40","4","0","8"
"2016/07/04","雲林縣","林內鄉","林北村","1000910-003","120.6293508","23.77485338","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","南投縣","草屯鎮","敦和里","1000803-004","120.6748479","23.98097176","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","嘉義縣","梅山鄉","梅北村","1001015-004","120.5497907","23.589175","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","澎湖縣","馬公市","風櫃里","1001601-032","119.5479943","23.54141232","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","台南市","南區","國宅里","6703300-009","120.1872927","22.97622432","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","台北市","士林區","陽明里","6301100-046","121.548452","25.13874961","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","台北市","士林區","陽明里","6301100-046","121.548452","25.13874961","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","台南市","新營區","新南里","6700100-028","120.2984044","23.30956056","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","高雄市","三民區","寶安里","6400500-027","120.3288344","22.64034376","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","新竹市","東區","三民里","1001801-020","120.9781902","24.80795111","1.666","1","1.666","1","50","9","5","2","0","1.66"
"2016/07/04","彰化縣","彰化市","和調里","1000701-065","120.555183","24.08653252","4","1","4","2","6.666","3","0","0","0","4"
"2016/07/04","屏東縣","萬巒鄉","鹿寮村","1001312-004","120.5610126","22.56338377","6.666","2","6.666","2","12.903","4","0","0","0","6.66"
"2016/07/04","屏東縣","萬巒鄉","萬和村","1001312-003","120.569391","22.56863495","5","2","5","2","9.09","3","0","0","0","5"
"2016/07/04","屏東縣","屏東市","永城里","1001301-066","120.4815553","22.67758603","2.298","1","2.298","1","3.076","2","87.356","4","0","2.29"
"2016/07/04","高雄市","大社區","觀音里","6401600-006","120.3568044","22.72337403","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","台北市","北投區","文林里","6301200-002","121.5150471","25.1085428","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","桃園市","桃園區","玉山里","6800100-028","121.3003083","24.98235706","0","0","0","0",NA,NA,"0","0","0","0"
"2016/07/04","高雄市","仁武區","八卦里","6401700-009","120.3369152","22.6853171","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","高雄市","仁武區","八卦里","6401700-009","120.3369152","22.6853171","2","1","0","0","16.666","5","0","0","0","2"
"2016/07/04","高雄市","三民區","鼎強里","6400500-003","120.3245729","22.67116672","2","1","2","1","4.347","2","28","3","0","2"
"2016/07/04","澎湖縣","望安鄉","中社村","1001605-003",NA,NA,"0","0","0","0","0","0","0","0","0","0"
"2016/07/04","屏東縣","恆春鎮","山腳里","1001304-004","120.7617623","22.00063515","5.882","2","5.882","2","15.384","5","156.862","5","0","5.88"
"2016/07/04","新北市","五股區","德泰里","6501500-013","121.4385848","25.06790223","1.666","1","1.666","1","10","4","0","0","0","1.66"
"2016/07/04","基隆市","安樂區","五福里","1001706-017","121.7128264","25.12676087","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","台北市","北投區","永明里","6301200-011","121.5153674","25.11771994","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","桃園市","中壢區","華愛里","6800200-076","121.2592051","24.95363376","3.508","1","3.508","2","2.222","1","0","0","0","3.5"
"2016/07/04","桃園市","桃園區","北門里","6800100-031","121.3101642","24.99984816","2","1","2","1","20","5","0","0","0","2"
"2016/07/04","宜蘭縣","宜蘭市","南橋里","1000201-009","121.7420698","24.72961155","2","1","2","1","100","9","0","0","0","2"
"2016/07/04","花蓮縣","吉安鄉","宜昌村","1001505-013","121.584234","23.97340596","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","南投縣","國姓鄉","國姓村","1000810-001","120.8611494","24.02728163","2","1","2","1","9.09","3","0","0","0","2"
"2016/07/04","台南市","東區","大學里","6703200-023","120.2219216","22.99636666","9.333","2","2.666","1","36.842","8","400","6","0","9.33"
"2016/07/04","宜蘭縣","羅東鎮","信義里","1000202-022","121.7713664","24.6830769","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","台北市","萬華區","西門里","6300700-003","121.5050652","25.04280625","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","台北市","萬華區","西門里","6300700-003","121.5050652","25.04280625","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","新北市","樹林區","獇寮里","6500700-007","121.4136604","25.00810856","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","新北市","泰山區","山腳里","6501600-003","121.4282235","25.06315783","0","0","0","0",NA,NA,"0","0","0","0"
"2016/07/04","雲林縣","林內鄉","林中村","1000910-002","120.6113918","23.76716172","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","宜蘭縣","宜蘭市","建業里","1000201-010","121.7551683","24.7324411","0","0","0","0",NA,NA,"0","0","0","0"
"2016/07/04","宜蘭縣","蘇澳鎮","南建里","1000203-023","121.8711072","24.5791161","1.666","1","1.666","1","20","5","6.666","2","0","1.66"
"2016/07/04","桃園市","八德區","竹園里","6800800-009","121.269975","24.93897983","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","彰化縣","秀水鄉","安溪村","1000707-002","120.5125939","24.04767247","4","1","4","2","18.181","5","0","0","0","4"
"2016/07/04","台中市","太平區","聖和里","6602700-037","120.753655","24.13478202","1.351","1","1.351","1","1.176","1","0","0","0","1.35"
"2016/07/04","台南市","南區","南華里","6703300-039","120.1869039","22.96249632","4","1","2","1","10","4","100","4","0","4"
"2016/07/04","新竹市","東區","振興里","1001801-016","120.9638269","24.79563975","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","宜蘭縣","羅東鎮","賢文里","1000202-019","121.764319","24.67851001","0","0","0","0",NA,NA,"0","0","0","0"
"2016/07/04","宜蘭縣","羅東鎮","公正里","1000202-020","121.7688521","24.67983489","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","南投縣","國姓鄉","柑林村","1000810-009","120.845248","24.00771553","2","1","2","1","6.25","3","0","0","0","2"
"2016/07/04","屏東縣","潮州鎮","三星里","1001302-007","120.5526452","22.5493684","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","嘉義縣","東石鄉","塭港村","1001009-004","120.1485089","23.46824677","1.388","1","1.388","1","2.439","1","0","0","0","1.38"
"2016/07/04","台南市","永康區","大橋里","6703100-005","120.2300002","23.01848475","2","1","2","1","5.263","2","10","2","0","2"
"2016/07/04","台南市","永康區","大橋里","6703100-005","120.2300002","23.01848475","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","新竹市","東區","金山里","1001801-045","121.0258686","24.76937999","2.857","1","2.857","1","28.571","7","0","0","0","2.85"
"2016/07/04","高雄市","大社區","保社里","6401600-002","120.3506968","22.74595003","4","1","2","1","100","9","20","3","0","4"
"2016/07/04","嘉義縣","水上鄉","柳鄉村","1001012-016","120.4180409","23.44178149","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","桃園市","桃園區","東山里","6800100-014","121.3162377","24.99234967","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","新北市","五股區","貿商里","6501500-012","121.4308189","25.07013563","1.666","1","1.666","1","10","4","0","0","0","1.66"
"2016/07/04","台北市","松山區","東昌里","6300100-013","121.5542513","25.05719155","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","高雄市","左營區","菜公里","6400300-043","120.3119937","22.67736587","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","桃園市","桃園區","中泰里","6800100-066","121.2860954","24.98501193","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","嘉義縣","太保市","太保里","1001001-001","120.3303173","23.46073541","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","高雄市","旗津區","上竹里","6401000-010","120.2926352","22.58078028","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","宜蘭縣","南澳鄉","南澳村","1000212-001","121.7711325","24.52996106","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","彰化縣","彰化市","永福里","1000701-013","120.5440488","24.0796077","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","嘉義縣","鹿草鄉","松竹村","1001011-011","120.2900477","23.39933841","0","0","0","0",NA,NA,"0","0","0","0"
"2016/07/04","新竹縣","尖石鄉","新樂村","1000412-003","121.2783773","24.72585986","2","1","2","1","6.666","3","0","0","0","2"
"2016/07/04","澎湖縣","湖西鄉","北寮村","1001602-006","119.6725818","23.59438713","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","台南市","永康區","東橋里","6703100-033","120.2411716","23.02458385","2","1","2","1","16.666","5","2","1","0","2"
"2016/07/04","台南市","永康區","東橋里","6703100-033","120.2411716","23.02458385","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","屏東縣","東港鎮","興東里","1001303-019","120.4671344","22.47534778","3.773","1","3.773","2","6.06","3","24.528","3","0","3.77"
"2016/07/04","嘉義縣","太保市","梅埔里","1001001-005","120.3432272","23.43699203","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","嘉義縣","梅山鄉","梅東村","1001015-001","120.5614893","23.57826023","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","彰化縣","竹塘鄉","民靖村","1000725-004","120.4154282","23.88037328","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","桃園市","大溪區","瑞源里","6800300-022","121.2596581","24.87356309","1.724","1","1.724","1","7.142","3","0","0","0","1.72"
"2016/07/04","嘉義縣","義竹鄉","六桂村","1001010-003","120.2430184","23.33178416","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","桃園市","大園區","菓林里","6800600-011","121.2613748","25.08031932","0","0","0","0","0","0","0","0","0","0"
"2016/07/04","彰化縣","田尾鄉","南曾村","1000721-010","120.5419823","23.88900827","4","1","2","1","6.451","3","0","0","0","4"
"2016/07/04","屏東縣","屏東市","斯文里","1001301-059","120.4913526","22.68121762","5.076","2","4.06","2","6.289","3","34.01","4","0.0101","5.07"
"2016/07/04","屏東縣","車城鄉","溫泉村","1001323-006","120.7547076","22.09122133","2","1","2","1","3.636","2","0","0","0","2"
