"縣市別","採捐贈扣除納稅單位","採捐贈扣除綜合所得總額","件數合計","金額合計","對政府之捐贈(含國防、勞軍、古蹟)現金件數","對政府之捐贈(含國防、勞軍、古蹟)現金金額","對政府之捐贈(含國防、勞軍、古蹟)以土地對政府之捐贈件數","對政府之捐贈(含國防、勞軍、古蹟)以土地對政府之捐贈金額","對政府之捐贈(含國防、勞軍、古蹟)土地以外之實物件數","對政府之捐贈(含國防、勞軍、古蹟)土地以外之實物金額","一般捐贈現金件數","一般捐贈現金金額","一般捐贈實物件數","一般捐贈實物金額","一般捐贈私立學校捐贈件數","一般捐贈私立學校捐贈金額","依政治獻金法之捐贈對政黨件數","依政治獻金法之捐贈對政黨金額","依政治獻金法之捐贈對政治團體件數","依政治獻金法之捐贈對政治團體金額","依政治獻金法之捐贈對擬參選人件數","依政治獻金法之捐贈對擬參選人金額","候選人之競選經費依公職人員選罷法件數","候選人之競選經費依公職人員選罷法金額","候選人之競選經費總統候選人之捐贈件數","候選人之競選經費總統候選人之捐贈金額"
"南投縣","1.11","0.83","1.11","0.83","1.07","0.43","3.19","6.33","0.76","0.25","1.11","0.82","0.88","1.82","0.66","2.28","0.72","0.57","0.86","0.70","1.49","0.42","0.00","0.00","0.00","0.00"
"彰化縣","3.19","2.88","3.19","2.76","3.48","1.90","6.38","4.13","3.02","0.91","3.20","2.87","3.41","1.00","0.53","0.37","1.44","0.99","2.86","2.51","1.49","6.36","0.00","0.00","0.00","0.00"
"雲林縣","1.33","1.06","1.33","0.92","1.49","0.54","4.26","0.71","1.51","0.92","1.33","0.95","2.39","0.66","0.18","0.11","1.44","0.89","1.71","1.96","0.00","0.00","0.00","0.00","0.00","0.00"
"嘉義縣","0.94","0.68","0.95","0.62","0.96","0.27","0.00","0.00","0.50","0.27","0.94","0.65","1.39","0.22","0.75","0.44","2.16","2.20","1.71","2.03","0.00","0.00","0.00","0.00","0.00","0.00"
"屏東縣","1.71","1.14","1.70","1.36","1.99","0.76","0.00","0.00","1.76","1.05","1.70","1.41","1.43","0.50","1.28","0.53","2.52","2.28","1.43","1.33","0.00","0.00","0.00","0.00","0.00","0.00"
"花蓮縣","0.96","0.64","0.95","0.78","1.00","0.61","0.00","0.00","0.76","0.06","0.95","0.81","0.59","0.08","0.40","0.01","0.96","0.67","0.57","0.31","1.49","1.59","0.00","0.00","0.00","0.00"
"臺東縣","0.42","0.28","0.42","0.35","0.44","0.12","0.00","0.00","0.00","0.00","0.43","0.37","0.33","0.05","0.22","0.04","0.36","0.64","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"澎湖縣","0.29","0.20","0.29","0.23","0.44","0.17","0.00","0.00","0.00","0.00","0.29","0.23","0.18","0.08","0.04","0.06","0.36","0.49","0.29","1.04","0.00","0.00","0.00","0.00","0.00","0.00"
"金門縣","0.46","0.36","0.46","0.34","0.86","0.24","1.06","0.01","1.01","0.81","0.46","0.35","0.29","0.02","0.53","0.06","0.48","0.20","1.71","1.67","1.49","0.95","0.00","0.00","0.00","0.00"
"連江縣","0.05","0.04","0.05","0.04","0.05","0.01","0.00","0.00","0.25","0.02","0.05","0.04","0.07","0.01","0.04","0.01","0.12","0.26","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"合計","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","0.00","0.00"
