年度,災害類型,分類,媒介物項目,人次
2011,不當動作,動力機械,一般動力機械,74
2011,其他,動力機械,一般動力機械,62
2011,無法歸類者,動力機械,一般動力機械,5
2011,交通事故-公路、鐵路事故,動力機械,一般動力機械,1
2011,交通事故-船航事故及其他,動力機械,一般動力機械,1
2011,墜落、滾落,裝卸搬運機械,起重機械,25
2011,跌倒,裝卸搬運機械,起重機械,8
2011,衝撞,裝卸搬運機械,起重機械,8
2011,物體飛落,裝卸搬運機械,起重機械,23
2011,物體倒塌、崩塌,裝卸搬運機械,起重機械,9
2011,被撞,裝卸搬運機械,起重機械,27
2011,被夾、被捲,裝卸搬運機械,起重機械,56
2011,被刺、割、擦傷,裝卸搬運機械,起重機械,19
2011,踩踏,裝卸搬運機械,起重機械,5
2011,溺斃,裝卸搬運機械,起重機械,0
2011,與高溫、低溫之接觸,裝卸搬運機械,起重機械,1
2011,與有害物等之接觸,裝卸搬運機械,起重機械,0
2011,感電,裝卸搬運機械,起重機械,1
2011,爆炸,裝卸搬運機械,起重機械,0
2011,物體破裂,裝卸搬運機械,起重機械,0
2011,火災,裝卸搬運機械,起重機械,0
2011,不當動作,裝卸搬運機械,起重機械,10
2011,其他,裝卸搬運機械,起重機械,12
2011,無法歸類者,裝卸搬運機械,起重機械,0
2011,交通事故-公路、鐵路事故,裝卸搬運機械,起重機械,2
2011,交通事故-船航事故及其他,裝卸搬運機械,起重機械,0
2011,墜落、滾落,裝卸搬運機械,動力搬運機械,60
2011,跌倒,裝卸搬運機械,動力搬運機械,43
2011,衝撞,裝卸搬運機械,動力搬運機械,41
2011,物體飛落,裝卸搬運機械,動力搬運機械,8
2011,物體倒塌、崩塌,裝卸搬運機械,動力搬運機械,15
2011,被撞,裝卸搬運機械,動力搬運機械,98
2011,被夾、被捲,裝卸搬運機械,動力搬運機械,157
2011,被刺、割、擦傷,裝卸搬運機械,動力搬運機械,30
2011,踩踏,裝卸搬運機械,動力搬運機械,10
2011,溺斃,裝卸搬運機械,動力搬運機械,0
2011,與高溫、低溫之接觸,裝卸搬運機械,動力搬運機械,8
2011,與有害物等之接觸,裝卸搬運機械,動力搬運機械,0
2011,感電,裝卸搬運機械,動力搬運機械,2
2011,爆炸,裝卸搬運機械,動力搬運機械,0
2011,物體破裂,裝卸搬運機械,動力搬運機械,0
2011,火災,裝卸搬運機械,動力搬運機械,0
2011,不當動作,裝卸搬運機械,動力搬運機械,21
2011,其他,裝卸搬運機械,動力搬運機械,33
2011,無法歸類者,裝卸搬運機械,動力搬運機械,2
2011,交通事故-公路、鐵路事故,裝卸搬運機械,動力搬運機械,28
2011,交通事故-船航事故及其他,裝卸搬運機械,動力搬運機械,15
2011,墜落、滾落,裝卸搬運機械,交通工具,26
2011,跌倒,裝卸搬運機械,交通工具,170
2011,衝撞,裝卸搬運機械,交通工具,77
2011,物體飛落,裝卸搬運機械,交通工具,1
2011,物體倒塌、崩塌,裝卸搬運機械,交通工具,6
2011,被撞,裝卸搬運機械,交通工具,235
2011,被夾、被捲,裝卸搬運機械,交通工具,30
2011,被刺、割、擦傷,裝卸搬運機械,交通工具,13
2011,踩踏,裝卸搬運機械,交通工具,6
2011,溺斃,裝卸搬運機械,交通工具,0
2011,與高溫、低溫之接觸,裝卸搬運機械,交通工具,5
2011,與有害物等之接觸,裝卸搬運機械,交通工具,0
2011,感電,裝卸搬運機械,交通工具,0
2011,爆炸,裝卸搬運機械,交通工具,0
2011,物體破裂,裝卸搬運機械,交通工具,0
2011,火災,裝卸搬運機械,交通工具,1
2011,不當動作,裝卸搬運機械,交通工具,20
2011,其他,裝卸搬運機械,交通工具,30
2011,無法歸類者,裝卸搬運機械,交通工具,12
2011,交通事故-公路、鐵路事故,裝卸搬運機械,交通工具,414
2011,交通事故-船航事故及其他,裝卸搬運機械,交通工具,131
2011,墜落、滾落,其他設備,壓力容器,1
2011,跌倒,其他設備,壓力容器,4
2011,衝撞,其他設備,壓力容器,2
2011,物體飛落,其他設備,壓力容器,1
2011,物體倒塌、崩塌,其他設備,壓力容器,3
2011,被撞,其他設備,壓力容器,2
2011,被夾、被捲,其他設備,壓力容器,4
2011,被刺、割、擦傷,其他設備,壓力容器,10
2011,踩踏,其他設備,壓力容器,0
2011,溺斃,其他設備,壓力容器,0
2011,與高溫、低溫之接觸,其他設備,壓力容器,40
2011,與有害物等之接觸,其他設備,壓力容器,4
2011,感電,其他設備,壓力容器,0
2011,爆炸,其他設備,壓力容器,7
2011,物體破裂,其他設備,壓力容器,2
2011,火災,其他設備,壓力容器,0
2011,不當動作,其他設備,壓力容器,4
2011,其他,其他設備,壓力容器,8
2011,無法歸類者,其他設備,壓力容器,0
2011,交通事故-公路、鐵路事故,其他設備,壓力容器,0
2011,交通事故-船航事故及其他,其他設備,壓力容器,0
2011,墜落、滾落,其他設備,化學設備,0
2011,跌倒,其他設備,化學設備,0
2011,衝撞,其他設備,化學設備,0
2011,物體飛落,其他設備,化學設備,0
2011,物體倒塌、崩塌,其他設備,化學設備,0
2011,被撞,其他設備,化學設備,1
2011,被夾、被捲,其他設備,化學設備,1
2011,被刺、割、擦傷,其他設備,化學設備,1
2011,踩踏,其他設備,化學設備,0
2011,溺斃,其他設備,化學設備,0
2011,與高溫、低溫之接觸,其他設備,化學設備,6
2011,與有害物等之接觸,其他設備,化學設備,17
2011,感電,其他設備,化學設備,0
2011,爆炸,其他設備,化學設備,1
2011,物體破裂,其他設備,化學設備,0
2011,火災,其他設備,化學設備,0
2011,不當動作,其他設備,化學設備,7
2011,其他,其他設備,化學設備,0
2011,無法歸類者,其他設備,化學設備,0
2011,交通事故-公路、鐵路事故,其他設備,化學設備,0
2011,交通事故-船航事故及其他,其他設備,化學設備,0
2011,墜落、滾落,其他設備,熔接設備,1
2011,跌倒,其他設備,熔接設備,0
2011,衝撞,其他設備,熔接設備,1
2011,物體飛落,其他設備,熔接設備,1
2011,物體倒塌、崩塌,其他設備,熔接設備,0
2011,被撞,其他設備,熔接設備,0
2011,被夾、被捲,其他設備,熔接設備,4
2011,被刺、割、擦傷,其他設備,熔接設備,1
2011,踩踏,其他設備,熔接設備,0
2011,溺斃,其他設備,熔接設備,0
2011,與高溫、低溫之接觸,其他設備,熔接設備,12
2011,與有害物等之接觸,其他設備,熔接設備,1
2011,感電,其他設備,熔接設備,0
2011,爆炸,其他設備,熔接設備,1
2011,物體破裂,其他設備,熔接設備,2
2011,火災,其他設備,熔接設備,0
2011,不當動作,其他設備,熔接設備,3
2011,其他,其他設備,熔接設備,3
2011,無法歸類者,其他設備,熔接設備,0
2011,交通事故-公路、鐵路事故,其他設備,熔接設備,2
2011,交通事故-船航事故及其他,其他設備,熔接設備,0
2011,墜落、滾落,其他設備,爐窯,1
2011,跌倒,其他設備,爐窯,0
2011,衝撞,其他設備,爐窯,1
2011,物體飛落,其他設備,爐窯,1
2011,物體倒塌、崩塌,其他設備,爐窯,0
2011,被撞,其他設備,爐窯,0
2011,被夾、被捲,其他設備,爐窯,0
2011,被刺、割、擦傷,其他設備,爐窯,0
2011,踩踏,其他設備,爐窯,0
2011,溺斃,其他設備,爐窯,0
2011,與高溫、低溫之接觸,其他設備,爐窯,18
2011,與有害物等之接觸,其他設備,爐窯,0
2011,感電,其他設備,爐窯,0
2011,爆炸,其他設備,爐窯,0
2011,物體破裂,其他設備,爐窯,0
2011,火災,其他設備,爐窯,0
2011,不當動作,其他設備,爐窯,1
2011,其他,其他設備,爐窯,0
2011,無法歸類者,其他設備,爐窯,0
2011,交通事故-公路、鐵路事故,其他設備,爐窯,0
2011,交通事故-船航事故及其他,其他設備,爐窯,0
2011,墜落、滾落,其他設備,電氣設備,7
2011,跌倒,其他設備,電氣設備,9
2011,衝撞,其他設備,電氣設備,1
2011,物體飛落,其他設備,電氣設備,4
2011,物體倒塌、崩塌,其他設備,電氣設備,4
2011,被撞,其他設備,電氣設備,4
2011,被夾、被捲,其他設備,電氣設備,8
2011,被刺、割、擦傷,其他設備,電氣設備,4
2011,踩踏,其他設備,電氣設備,0
2011,溺斃,其他設備,電氣設備,0
2011,與高溫、低溫之接觸,其他設備,電氣設備,14
2011,與有害物等之接觸,其他設備,電氣設備,0
2011,感電,其他設備,電氣設備,24
2011,爆炸,其他設備,電氣設備,0
2011,物體破裂,其他設備,電氣設備,0
2011,火災,其他設備,電氣設備,1
2011,不當動作,其他設備,電氣設備,3
2011,其他,其他設備,電氣設備,6
2011,無法歸類者,其他設備,電氣設備,1
2011,交通事故-公路、鐵路事故,其他設備,電氣設備,0
2011,交通事故-船航事故及其他,其他設備,電氣設備,0
2011,墜落、滾落,其他設備,人力機械工具,4
2011,跌倒,其他設備,人力機械工具,14
2011,衝撞,其他設備,人力機械工具,11
2011,物體飛落,其他設備,人力機械工具,26
2011,物體倒塌、崩塌,其他設備,人力機械工具,9
2011,被撞,其他設備,人力機械工具,44
2011,被夾、被捲,其他設備,人力機械工具,62
2011,被刺、割、擦傷,其他設備,人力機械工具,234
2011,踩踏,其他設備,人力機械工具,3
2011,溺斃,其他設備,人力機械工具,0
2011,與高溫、低溫之接觸,其他設備,人力機械工具,0
2011,與有害物等之接觸,其他設備,人力機械工具,0
2011,感電,其他設備,人力機械工具,0
2011,爆炸,其他設備,人力機械工具,0
2011,物體破裂,其他設備,人力機械工具,1
2011,火災,其他設備,人力機械工具,0
2011,不當動作,其他設備,人力機械工具,42
2011,其他,其他設備,人力機械工具,22
2011,無法歸類者,其他設備,人力機械工具,7
2011,交通事故-公路、鐵路事故,其他設備,人力機械工具,0
2011,交通事故-船航事故及其他,其他設備,人力機械工具,0
2011,墜落、滾落,其他設備,用具,111
2011,跌倒,其他設備,用具,74
2011,衝撞,其他設備,用具,17
2011,物體飛落,其他設備,用具,28
2011,物體倒塌、崩塌,其他設備,用具,17
2011,被撞,其他設備,用具,42
2011,被夾、被捲,其他設備,用具,58
2011,被刺、割、擦傷,其他設備,用具,115
2011,踩踏,其他設備,用具,9
2011,溺斃,其他設備,用具,0
2011,與高溫、低溫之接觸,其他設備,用具,6
2011,與有害物等之接觸,其他設備,用具,2
2011,感電,其他設備,用具,2
2011,爆炸,其他設備,用具,0
2011,物體破裂,其他設備,用具,0
2011,火災,其他設備,用具,0
2011,不當動作,其他設備,用具,38
2011,其他,其他設備,用具,20
2011,無法歸類者,其他設備,用具,0
2011,交通事故-公路、鐵路事故,其他設備,用具,0
2011,交通事故-船航事故及其他,其他設備,用具,0
2011,墜落、滾落,其他設備,其他設備,10
2011,跌倒,其他設備,其他設備,26
2011,衝撞,其他設備,其他設備,16
2011,物體飛落,其他設備,其他設備,15
2011,物體倒塌、崩塌,其他設備,其他設備,14
2011,被撞,其他設備,其他設備,27
2011,被夾、被捲,其他設備,其他設備,87
2011,被刺、割、擦傷,其他設備,其他設備,52
2011,踩踏,其他設備,其他設備,1
2011,溺斃,其他設備,其他設備,0
2011,與高溫、低溫之接觸,其他設備,其他設備,12
2011,與有害物等之接觸,其他設備,其他設備,1
2011,感電,其他設備,其他設備,2
2011,爆炸,其他設備,其他設備,0
2011,物體破裂,其他設備,其他設備,0
2011,火災,其他設備,其他設備,2
2011,不當動作,其他設備,其他設備,23
2011,其他,其他設備,其他設備,21
2011,無法歸類者,其他設備,其他設備,2
2011,交通事故-公路、鐵路事故,其他設備,其他設備,0
2011,交通事故-船航事故及其他,其他設備,其他設備,0
2011,墜落、滾落,營建,營建物及施工設備,167
2011,跌倒,營建,營建物及施工設備,335
2011,衝撞,營建,營建物及施工設備,26
2011,物體飛落,營建,營建物及施工設備,4
2011,物體倒塌、崩塌,營建,營建物及施工設備,27
2011,被撞,營建,營建物及施工設備,12
2011,被夾、被捲,營建,營建物及施工設備,56
2011,被刺、割、擦傷,營建,營建物及施工設備,31
2011,踩踏,營建,營建物及施工設備,38
2011,溺斃,營建,營建物及施工設備,0
2011,與高溫、低溫之接觸,營建,營建物及施工設備,4
2011,與有害物等之接觸,營建,營建物及施工設備,7
2011,感電,營建,營建物及施工設備,1
2011,爆炸,營建,營建物及施工設備,0
2011,物體破裂,營建,營建物及施工設備,0
2011,火災,營建,營建物及施工設備,0
2011,不當動作,營建,營建物及施工設備,21
2011,其他,營建,營建物及施工設備,12
2011,無法歸類者,營建,營建物及施工設備,4
2011,交通事故-公路、鐵路事故,營建,營建物及施工設備,1
2011,交通事故-船航事故及其他,營建,營建物及施工設備,0
2011,墜落、滾落,物質材料,危險物有害物,4
2011,跌倒,物質材料,危險物有害物,5
2011,衝撞,物質材料,危險物有害物,0
2011,物體飛落,物質材料,危險物有害物,1
2011,物體倒塌、崩塌,物質材料,危險物有害物,0
2011,被撞,物質材料,危險物有害物,1
2011,被夾、被捲,物質材料,危險物有害物,1
2011,被刺、割、擦傷,物質材料,危險物有害物,7
2011,踩踏,物質材料,危險物有害物,0
2011,溺斃,物質材料,危險物有害物,0
2011,與高溫、低溫之接觸,物質材料,危險物有害物,32
2011,與有害物等之接觸,物質材料,危險物有害物,158
2011,感電,物質材料,危險物有害物,0
2011,爆炸,物質材料,危險物有害物,11
2011,物體破裂,物質材料,危險物有害物,4
2011,火災,物質材料,危險物有害物,24
2011,不當動作,物質材料,危險物有害物,3
2011,其他,物質材料,危險物有害物,14
2011,無法歸類者,物質材料,危險物有害物,0
2011,交通事故-公路、鐵路事故,物質材料,危險物有害物,0
2011,交通事故-船航事故及其他,物質材料,危險物有害物,0
2011,墜落、滾落,物質材料,材料,28
2011,跌倒,物質材料,材料,57
2011,衝撞,物質材料,材料,21
2011,物體飛落,物質材料,材料,127
2011,物體倒塌、崩塌,物質材料,材料,80
2011,被撞,物質材料,材料,58
2011,被夾、被捲,物質材料,材料,124
2011,被刺、割、擦傷,物質材料,材料,417
2011,踩踏,物質材料,材料,18
2011,溺斃,物質材料,材料,0
2011,與高溫、低溫之接觸,物質材料,材料,32
2011,與有害物等之接觸,物質材料,材料,1
2011,感電,物質材料,材料,1
2011,爆炸,物質材料,材料,0
2011,物體破裂,物質材料,材料,9
2011,火災,物質材料,材料,1
2011,不當動作,物質材料,材料,85
2011,其他,物質材料,材料,51
2011,無法歸類者,物質材料,材料,9
2011,交通事故-公路、鐵路事故,物質材料,材料,2
2011,交通事故-船航事故及其他,物質材料,材料,2
2011,墜落、滾落,貨物,運搬物體,3
2011,跌倒,貨物,運搬物體,22
2011,衝撞,貨物,運搬物體,3
2011,物體飛落,貨物,運搬物體,35
2011,物體倒塌、崩塌,貨物,運搬物體,37
2011,被撞,貨物,運搬物體,8
2011,被夾、被捲,貨物,運搬物體,26
2011,被刺、割、擦傷,貨物,運搬物體,19
2011,踩踏,貨物,運搬物體,6
2011,溺斃,貨物,運搬物體,0
2011,與高溫、低溫之接觸,貨物,運搬物體,0
2011,與有害物等之接觸,貨物,運搬物體,0
2011,感電,貨物,運搬物體,0
2011,爆炸,貨物,運搬物體,0
2011,物體破裂,貨物,運搬物體,0
2011,火災,貨物,運搬物體,0
2011,不當動作,貨物,運搬物體,113
2011,其他,貨物,運搬物體,29
2011,無法歸類者,貨物,運搬物體,2
2011,交通事故-公路、鐵路事故,貨物,運搬物體,0
2011,交通事故-船航事故及其他,貨物,運搬物體,0
2011,墜落、滾落,環境,環境,33
2011,跌倒,環境,環境,371
2011,衝撞,環境,環境,13
2011,物體飛落,環境,環境,21
2011,物體倒塌、崩塌,環境,環境,15
2011,被撞,環境,環境,26
2011,被夾、被捲,環境,環境,45
2011,被刺、割、擦傷,環境,環境,114
2011,踩踏,環境,環境,14
2011,溺斃,環境,環境,2
2011,與高溫、低溫之接觸,環境,環境,167
2011,與有害物等之接觸,環境,環境,14
2011,感電,環境,環境,4
2011,爆炸,環境,環境,1
2011,物體破裂,環境,環境,3
2011,火災,環境,環境,6
2011,不當動作,環境,環境,65
2011,其他,環境,環境,157
2011,無法歸類者,環境,環境,6
2011,交通事故-公路、鐵路事故,環境,環境,17
2011,交通事故-船航事故及其他,環境,環境,3
2011,墜落、滾落,其他類,其他媒介物,31
2011,跌倒,其他類,其他媒介物,258
2011,衝撞,其他類,其他媒介物,39
2011,物體飛落,其他類,其他媒介物,32
2011,物體倒塌、崩塌,其他類,其他媒介物,35
2011,被撞,其他類,其他媒介物,70
2011,被夾、被捲,其他類,其他媒介物,94
2011,被刺、割、擦傷,其他類,其他媒介物,196
2011,踩踏,其他類,其他媒介物,14
2011,溺斃,其他類,其他媒介物,0
2011,與高溫、低溫之接觸,其他類,其他媒介物,67
2011,與有害物等之接觸,其他類,其他媒介物,7
2011,感電,其他類,其他媒介物,1
2011,爆炸,其他類,其他媒介物,2
2011,物體破裂,其他類,其他媒介物,2
2011,火災,其他類,其他媒介物,0
2011,不當動作,其他類,其他媒介物,105
2011,其他,其他類,其他媒介物,183
2011,無法歸類者,其他類,其他媒介物,22
2011,交通事故-公路、鐵路事故,其他類,其他媒介物,20
2011,交通事故-船航事故及其他,其他類,其他媒介物,3
2011,墜落、滾落,其他類,無媒介物,26
2011,跌倒,其他類,無媒介物,261
2011,衝撞,其他類,無媒介物,4
2011,物體飛落,其他類,無媒介物,2
2011,物體倒塌、崩塌,其他類,無媒介物,1
2011,被撞,其他類,無媒介物,0
2011,被夾、被捲,其他類,無媒介物,1
2011,被刺、割、擦傷,其他類,無媒介物,4
2011,踩踏,其他類,無媒介物,11
2011,溺斃,其他類,無媒介物,0
2011,與高溫、低溫之接觸,其他類,無媒介物,4
2011,與有害物等之接觸,其他類,無媒介物,2
2011,感電,其他類,無媒介物,2
2011,爆炸,其他類,無媒介物,0
2011,物體破裂,其他類,無媒介物,0
2011,火災,其他類,無媒介物,0
2011,不當動作,其他類,無媒介物,64
2011,其他,其他類,無媒介物,56
2011,無法歸類者,其他類,無媒介物,17
2011,交通事故-公路、鐵路事故,其他類,無媒介物,4
2011,交通事故-船航事故及其他,其他類,無媒介物,1
2011,墜落、滾落,其他類,不能分類,14
2011,跌倒,其他類,不能分類,137
2011,衝撞,其他類,不能分類,7
2011,物體飛落,其他類,不能分類,11
2011,物體倒塌、崩塌,其他類,不能分類,12
2011,被撞,其他類,不能分類,13
2011,被夾、被捲,其他類,不能分類,43
2011,被刺、割、擦傷,其他類,不能分類,116
2011,踩踏,其他類,不能分類,3
2011,溺斃,其他類,不能分類,0
2011,與高溫、低溫之接觸,其他類,不能分類,20
2011,與有害物等之接觸,其他類,不能分類,2
2011,感電,其他類,不能分類,1
2011,爆炸,其他類,不能分類,0
2011,物體破裂,其他類,不能分類,0
2011,火災,其他類,不能分類,7
2011,不當動作,其他類,不能分類,48
2011,其他,其他類,不能分類,94
2011,無法歸類者,其他類,不能分類,49
2011,交通事故-公路、鐵路事故,其他類,不能分類,2
2011,交通事故-船航事故及其他,其他類,不能分類,5
