RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,190690000601,60歲-64歲,9900100001,男,0,0,0,0,3,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,190690000601,60歲-64歲,9900100002,女,0,0,0,0,13,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,1907000001,夫,0,"",0,0,0,0,0,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,1907000002,妻,0,"",0,0,0,0,9,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,1907000003,兒子,0,"",0,0,0,0,35,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,1907000004,女兒,0,"",0,0,0,0,36,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,1907000005,子媳,0,"",0,0,0,0,11,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,1907000006,女婿,0,"",0,0,0,0,0,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,1907000007,孫子,0,"",0,0,0,0,3,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,1907000008,孫女,0,"",0,0,0,0,6,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,1907000009,關係_其他,0,"",0,0,0,0,0,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a047,中低收入老人特別照顧津貼照顧者概況-照顧者-具原住民身分(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,0,"",0,0,0,0,0,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a047,中低收入老人特別照顧津貼照顧者概況-照顧者-具原住民身分(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,0,"",0,0,0,0,1,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
