熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市田寮區戶政事務所,PH050960,88,40,10356,5822.33692169189,5341.33404541016,481.002896308899
高雄市橋頭區公所,PH051503,217,105,18933,34916.0037841797,32906.9003601074,2009.10319137573
高雄市立美術館,PH048550,67,62,3423,10091.261548996,9259.20649051666,832.054938316345
高雄市鳳山區公所,PH051379,186,103,21947,36186.653175354,34538.5125617981,1648.14043521881
高雄市前金區戶政事務所,PH052034,238,100,31415,57495.3981933594,53881.0602416992,3614.33745193481
高雄市彌陀區衛生所,PH052198,67,44,11165,5127.72316646576,4719.17650318146,408.546630859375
高雄市阿蓮區戶政事務所,PH054008,61,31,7639,14774.8258514404,14198.620223999,576.205457687378
高雄市左營區戶政事務所,PH054050,29,27,1104,1057.60230350494,942.189522743225,115.41278553009
高雄市梓官區公所,PH054009,73,65,6115,13437.9145812988,12713.4182777405,724.496455192566
高雄市立社會教育館,PH051438,1230,659,92960,155589.284667969,138034.133300781,17555.152923584
高雄市路竹區戶政事務所,PH054482,154,105,14049,12618.7721614838,11965.7439212799,653.028116226196
高雄市楠梓區公所2樓,PH053295,105,58,13025,7719.77481842041,7200.23039245606,519.544445037842
高雄市阿蓮區公所,PH056413,753,349,100080,143216.333908081,131978.838806152,11237.4943675995
高雄市彌陀區公所,PH055593,216,85,27871,40131.8977012634,38414.7684249878,1717.12885761261
高雄市鼓山區戶政事務所,PH057616,98,58,13707,17216.7935523987,15865.92619133,1350.86740779877
高雄市六龜區戶政事務所,PH057987,8,7,440,177.569480895996,165.420582771301,12.1489000320435
高雄市政府地政局美濃地政事務所,PH058201,263,140,22302,32907.0514526367,31008.4979858398,1898.55321884155
高雄市三民區公所,PH057858,321,188,38658,42748.9841003418,40323.2644042969,2425.72015380859
高雄市湖內區戶政事務所,PH057936,30,24,3501,1508.13158416748,1423.26411151886,84.8674650192261
高雄市新興區公所,PH057964,288,156,33592,32999.834695816,30531.2609395981,2468.57371234894
高雄市前金區公所,PH058754,64,23,5769,28047.2502002716,26149.3279123306,1897.92215251923
高雄市政府地政局仁武地政事務所,PH050063,569,285,98525,119980.243930817,113214.230552673,6766.01459503174
高雄市政府地政局鳳山地政事務所,PH057870,1017,477,136742,177308.582066536,165864.926064491,11443.655166626
高雄市茄萣區公所,PH050899,16,12,2152,4699.99173736572,4404.04459381104,295.947225570679
高雄市動物保護處1樓,PH060564,162,91,22070,43329.6894683838,38524.1152496338,4805.57450771332
高雄市政府勞工局訓練就業中心行政大樓,PH060635,160,109,12618,20410.6750926971,19369.8579978943,1040.81698703766
高雄市旗津區戶政事務所,PH040827,79,43,12808,7141.86207580566,6625.57382202149,516.28821849823
高雄市動物保護教育園區,PH063569,5,4,196,93.159049987793,73.7384071350098,19.4206418991089
高雄市左營區戶政事務所第二辦公處,PH065797,133,86,19186,12624.3162202835,11610.3483953476,1013.96787071228
高雄市湖內區公所,PH069022,145,78,14675,6455.09743213654,5018.38521289825,1436.71227931976
高雄市梓官區戶政事務所,PH070499,225,110,34644,34031.4644470215,31977.0269470215,2054.43779563904
高雄市大東文化藝術中心-演藝棟服務台,PH069647,21,18,985,351.310812950134,307.478425979614,43.8323822021484
高雄市大東文化藝術中心-園區服務台,PH069645,22,20,2551,2521.93779468536,2385.08716392517,136.850607872009
高雄市大東文化藝術中心-展覽棟服務台,PH069648,1,1,28,6.55032634735107,5.66618156433106,0.88414478302002
高雄市政府文化局,PH069993,246,220,17868,25850.8742704391,23564.6342926025,2286.24016094208
高雄市旗津區公所,PH070873,111,42,10364,9670.66857910156,8991.45891571045,679.209609031677
高雄市政府工務局違章建築處理大隊,PH071428,217,124,29881,29363.1405944824,27801.2630615234,1561.87816238403
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,26,22,1000,369.879778861999,317.892244338989,51.9875354766846
高雄市永安區戶政事務所,PH073480,22,19,1705,3292.31230163574,3098.24831104279,194.063948631287
高雄市壽山動物園活動廣場,PH074195,11,11,290,233.584413528442,193.357511520386,40.2269048690796
高雄市立歷史博物館,PH075352,342,212,43188,169530.651611328,161551.246337891,7979.40547180176
高雄市政府社會局無障礙之家,PH072039,12,9,775,656.847985267639,615.886523246765,40.9614534378052
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,4,4,261,664.019714355469,472.900810241699,191.118919372559
高雄市政府文化局岡山文化中心,PH077662,116,73,9897,16638.8464374542,15822.7523851395,816.094223976135
高雄市政府勞工局勞動檢查處,PH072236,53,38,4642,3932.91536045074,2696.26878452301,1236.64654159546
高雄市鹽埕區戶政事務所,PH076527,52,29,3979,3354.90523815155,3159.51186752319,195.393369674683
高雄市政府社會局旗山社會福利服務中心,PH082388,155,107,18705,21851.3938503265,20663.4983100891,1187.89571666718
高雄市稅捐稽徵處前鎮分處,PH052831,199,89,31902,23070.6304168701,21258.7136993408,1811.91679000855
高雄市政府社會局前鎮社會福利中心,PH082386,58,41,4708,6197.8864068985,5510.38877868652,687.497594833374
高雄市政府社會局婦幼青少年館,PH071427,102,69,11101,6549.58001708984,5989.44067192078,560.139389038086
高雄市政府衛生局,PH085843,41,40,4095,4612.60399913788,4366.2389383316,246.365035057068
高雄市政府社會局鹽埕社會福利中心,PH082387,117,82,13944,7328.25900363922,6802.36361598969,525.895403862
高雄市小港區小港轉運站,PH087024,29,29,947,1677.12812995911,1555.34454727173,121.783567428589
高雄市岡山區南岡山轉運站,PH087022,82,79,2632,4281.35771274567,4034.49397182465,246.863777160645
高雄市苓雅區公所,PH089468,289,179,37319,41329.3033218384,39186.0751266479,2143.22784328461
高雄市鳳山區鳳山轉運站,PH087023,38,34,1047,578.995776176453,501.510808944702,77.4849624633789
高雄市政府社會局婦女館,PH089181,11,6,542,772.753684043884,714.234060287476,58.5196123123169
高雄市楠梓區戶政事務所,PH048655,192,96,19725,12411.211517334,11618.515296936,792.696369171143
高雄市動物保護處3樓,PH060565,208,92,28661,40973.7110824585,38679.2742462158,2294.43708133698
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,2127,1287,271550,710865.96105957,654576.619323731,56289.3403282166
高雄市鼓山區衛生所,PH104291,62,42,8176,19337.6040229797,17213.5964450836,2124.00750827789
高雄市大寮區公所農業課,PH104995,34,24,3551,2991.50123500824,2781.38104724884,210.120141029358
高雄市政府交通局本部,PH034181,1119,458,138299,144923.696040153,132252.026563644,12671.6705417632
高雄市政府勞工局,PH064628,83,68,5464,6909.28782558441,6509.8851442337,399.402612686157
高雄市大寮區公所民政課,PH104994,98,53,9324,18751.9617156982,17657.3403759003,1094.62114810944
高雄市橋頭區戶政事務所,PH052710,23,18,3508,272.977633476257,245.681392669678,27.2962408065796
高雄市稅捐稽徵處小港分處,PH052828,115,77,14370,11356.6596221924,10646.4369659424,710.222582817078
高雄市小港區公所,PH061792,80,62,6766,5006.1567401886,4642.76795864105,363.38879776001
高雄市橋頭區公所二樓,PH108246,160,83,20449,22269.0900182724,19955.9185218811,2313.17159557343
高雄市政府警察局,PH055895,2595,1156,351087,516745.837646484,482459.248779297,34286.5909118652
高雄市苓雅區戶政事務所第二辦公處,PH108720,265,119,33525,25491.5195770264,24261.9088802338,1229.61058616638
高雄市旗山區戶政事務所,PH046432,183,88,26882,21732.0398778915,20279.0625638962,1452.97734546661
高雄市三民區第一戶政事務所,PH050378,330,107,13348,10652.0855998993,9771.61172676087,880.473902702332
長青中心一樓大廳,PH050362,548,364,52269,137226.08605957,128217.304321289,9008.78210449219
高雄市政府澄清會館,PH045279,88,69,6461,11890.3775510788,11256.2261190414,634.151268959045
美濃文創中心,PH111097,170,70,12425,18992.4104852676,16790.4474592209,2201.96295261383
高雄市鼓山區公所,PH071843,39,32,3027,3660.77032089233,3358.27503013611,302.495262145996
高雄市政府地政局岡山地政事務所,PH050193,472,217,68388,96970.1269836426,91407.9426269531,5562.1833190918
高雄市政府交通局停管中心3樓,PH114208,1301,617,190323,174616.158111572,151549.924713135,23066.234167099
高雄市六龜區公所,PH052199,430,178,65547,117066.460357666,111308.531234741,5757.92814254761
高雄市政府農業局6F會議室,PH115529,648,350,87351,172812.559597015,143458.387392044,29354.1732215881
高雄市杉林區公所,PH045371,6,5,679,466.033363342285,426.774209976196,39.2591562271118
高雄市杉林區戶政事務所,PH069951,9,7,1066,446.539833068848,388.955400466919,57.5844326019287
高雄市稅捐稽徵處大寮分處,PH039520,141,70,25544,24540.0100402832,22702.7456359863,1837.26445770264
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,118,98,5817,13823.4932317734,12529.4583683014,1294.03478527069
高雄市政府鳳山行政中心,PH070496,22,11,2626,2078.73028564453,1790.7866973877,287.943539619446
高雄市政府觀光局本部,PH074200,221,107,26736,74323.3190917969,61290.669921875,13032.6492233276
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,22,18,1737,1540.64132976532,1442.27228164673,98.3690624237061
高雄市政府,PH070498,552,424,32332,50005.1911621094,46922.5105133057,3082.68070030212
高雄市政府觀光局旗津貝殼館,PH074199,12,10,1136,3983.3119354248,3789.22819519043,194.083778381348
高雄市立凱旋醫院附設社區復健中心,PH129108,383,163,34146,47086.2494506836,43627.1509399414,3459.09794616699
高雄市田寮區公所,PH057988,228,103,24530,19374.5634918213,17953.7292327881,1420.83427238464
高雄市那瑪夏區公所,PH053443,3,3,122,78.3812189102173,72.1263723373413,6.25484848022461
高雄市仁武區公所,PH053652,54,37,7717,4534.14898014069,4172.3364200592,361.812563896179
高雄市岡山本洲產業園區服務中心,PH054773,48,23,4815,7311.76332759857,6946.88069057465,364.882663726807
高雄市彌陀區戶政事務所,PH051045,68,27,9227,7522.57581329346,6976.82038879395,545.755414962769
高雄市甲仙區公所,PH058386,48,19,5969,7723.47846603394,7092.52897262573,630.949472427368
高雄市立聯合醫院一樓大廳服務台,PH048963,1019,595,108608,228796.708068848,210663.507385254,18133.199760437
高雄市左營區公所,PH054020,27,24,1404,3558.42609500885,1749.03009700775,1809.39594268799
高雄市茂林區公所,PH078492,35,27,3894,9505.48531341553,8951.04681015015,554.438347816467
高雄市桃源區公所,PH043489,13,9,1309,3929.42966079712,3068.75270748138,860.676973342896
高市府資訊中心-旗山第一公有市場,PH140488,113,79,13304,29136.0285339355,27401.1814880371,1734.84720993042
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,678,616,25470,65167.2170410156,57380.287109375,7786.92987823486
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,0,0,0,0,0,0
高市府資訊中心-旗山車站(旗山老街),PH140492,83,51,8206,15696.7970085144,13987.7310523987,1709.06601715088
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,244,231,7024,6722.18228912354,6102.88463592529,619.297631263733
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,65,64,1993,2735.34216880798,2524.60313224792,210.73902797699
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,134,95,8466,26643.7798500061,25560.1184310913,1083.66133117676
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,38,23,3004,5001.73530673981,4469.59118270874,532.144180297852
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,151,138,11494,32284.2528190613,30296.4337310791,1987.81914329529
高市府資訊中心-旗山糖廠(休息區),PH140489,153,127,17760,46294.7244110107,44287.5448455811,2007.17935180664
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,10,8,1160,9066.11989116669,8720.2559337616,345.863991737366
高市府資訊中心-高雄市文化中心(至真三館),PH140439,102,85,6374,10504.3463945388,9710.92934703827,793.417108535679
高市府資訊中心-旗山糖廠(販賣部),PH140490,362,255,40652,71274.9844055176,67106.858001709,4168.12599372864
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,68,56,3805,11533.3017597199,10384.7336559296,1148.56799983978
高市府資訊中心-旗津海水浴場救生站,PH140480,85,33,12081,47974.5855026245,45923.6377296448,2050.94731426239
高市府資訊中心-駁二藝術中心(營運中心),PH140422,43,39,1865,3574.85322475419,3014.34588623037,560.50732231135
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,15,14,468,228.3505859375,207.353971481323,20.996618270874
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,7,7,217,33.8611249923706,28.3355274200439,5.52559757232666
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,35,35,1133,701.906051635742,334.178407669067,367.727637290955
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,12,12,429,518.88817691803,490.503910064697,28.3842697143555
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,392,309,26719,57821.0184326172,54394.916595459,3426.10176086426
高市府資訊中心-社會教育館(左側公話),PH140466,311,180,23137,55868.1109237671,48943.34948349,6924.76085376739
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,424,365,26150,76302.9343566895,72111.2278213501,4191.70615768433
高市府資訊中心-打狗英國領事館(官邸),PH140431,50,39,3234,8709.71912288666,8135.08638858795,574.632629394531
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,63,32,1423,90.4447669981964,80.161390304238,10.2833757400513
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,17,16,565,1551.22312641144,1140.74958229065,410.473526000977
高市府資訊中心-社會教育館(右側公話),PH140467,610,343,30880,81580.4234008789,71988.878326416,9591.54454803467
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,39,36,1034,1723.34931564331,1516.58118057251,206.768148422241
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,38,37,1290,1890.9938993454,1315.92640686035,575.067477226257
高市府資訊中心-左營孔廟(東廡),PH140446,18,18,2281,5114.81883239746,4547.4739818573,567.344903945923
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,29,25,1185,1056.03482913971,920.574643135071,135.460210800171
高市府資訊中心-城市光廊(公車站東),PH140464,130,113,5635,22274.1982812881,20339.5238676071,1934.67462444305
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,178,165,7899,9497.6621465683,8270.18909835815,1227.47305774689
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,16,13,869,1509.88007068634,1380.49007606506,129.389974594116
高市府資訊中心-城市光廊(公車站西),PH140463,73,72,2058,3700.71552467346,3412.73080825806,287.984758377075
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,17,15,519,1238.33183288574,781.095551490784,457.236309051514
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,255,232,12296,22743.5580787659,20839.4410667419,1904.11704063416
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,264,223,10256,7721.23045730582,6935.51326942444,785.71724033347
高市府資訊中心-左營孔廟(大成門),PH140448,10,8,553,400.267349243164,342.688677787781,57.578667640686
高市府資訊中心-左營孔廟(西廡),PH140447,21,18,2204,1904.66670417786,1747.57214069366,157.094571113586
高市府資訊中心-蓮池潭(兒童公園),PH140451,40,37,1301,1357.64008808136,1273.43847179413,84.2016134260921
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,8,8,275,434.767793655396,372.992505073547,61.7752952575684
高市府資訊中心-蓮池潭(元帝廟),PH140452,49,38,2786,7480.66667556763,7202.00450611114,278.662253379822
高市府資訊中心-美濃民俗村,PH140493,34,34,1618,2028.16801548004,1654.48373508453,373.684285163879
高市府資訊中心-壽山情人觀景台,PH140449,83,79,2739,3859.31251907349,3077.56725120544,781.745253562927
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,142,140,5251,7679.45934295654,7068.6623878479,610.796886444092
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,130,83,17263,68500.45728302,65360.8884963989,3139.56910514832
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,29,28,927,763.792442321603,486.680811881925,277.111629485997
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,5,5,145,38.2389898300171,23.9803047180176,14.2586860655865
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,64,53,5236,23474.5062484741,22451.0728569031,1023.4331741333
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,8,6,680,1655.06552505493,1549.74382019043,105.321725845337
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,15,15,615,1083.25525379181,980.44051361084,102.814750671387
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,316,229,14728,18619.2678365707,16965.5346040726,1653.7332239151
高雄市前鎮區戶政事務所,PH053282,71,54,8528,8211.20077800751,7640.00218582153,571.19867515564
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,180,110,14731,40348.8717212677,37696.6168680191,2652.254945755
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,187,170,9724,12062.0065574646,11217.1158752441,844.890645027161
高市府資訊中心-高雄市音樂館(北側門),PH140442,54,22,8639,8636.61367797852,8273.4069442749,363.2067527771
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,49,43,1665,5426.25713348389,4807.79114246368,618.46603012085
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,4,4,138,169.750442504883,160.773463249207,8.97697639465332
高雄市岡山區公所3F,PH048848,134,87,13934,11982.8605747223,10823.1640167236,1159.69658470154
高雄市岡山區公所1F,PH046040,414,213,51970,35110.8541870117,32601.5733642578,2509.28071594238
高雄市鹽埕區公所,PH050844,134,68,21236,10744.3580970764,9864.49088287354,879.867280006409
高雄市電影館,PH044974,112,91,6068,3966.90188217163,3618.08123493195,348.82063961029
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,13,12,794,750.995426177979,665.356937408447,85.6384782791138
高雄市前鎮區公所,PH052433,79,53,5010,2878.76908302307,2641.7957239151,236.973383903503
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,12,7,274,619.118834495544,578.730595588684,40.3882293701172
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,64,39,4986,10588.6187572479,10083.8556671143,504.763139724731
紅毛港文化園區輪渡站,PH048509,0,0,0,0,0,0
高雄市稅捐稽徵處新興分處,PH039519,113,87,13700,7318.33249568939,6804.7855424881,513.546957015991
高雄市新興區戶政事務所,PH045370,185,109,22522,12402.0264596939,11626.6035871506,775.422951698303
高雄市大社區公所,PH047205,395,179,51032,66307.9317865372,62760.3958826065,3547.53638839722
高雄市大社區戶政事務所,PH052009,41,32,1636,665.025960922241,604.639897346497,60.3860607147217
高市府資訊中心-佛光大道候車亭,PH144669,68,29,5563,6389.83450031281,5929.04862117767,460.785889625549
高市府資訊中心-漁民服務中心,PH144671,69,35,9783,1613.95200824729,1474.08089447021,139.871113777073
旗津戰爭與和平紀念公園主題館,PH146805,2,2,63,105.013006210327,95.1295356750488,9.88346862792969
高雄市大樹區公所,PH048483,37,26,5125,11779.8426685333,10985.5016441345,794.340759277344
高雄市大樹區戶政事務所,PH061512,5,5,415,234.164616584778,213.92038154602,20.244234085083
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,90,80,4356,8166.30815029144,7127.61517429352,1038.69288444519
高雄市稅捐稽徵處三民分處,PH039522,207,101,22040,19919.4499359131,18389.3002033234,1530.14961719513
高市府資訊中心-鳳山行政中心(餐廳),PH140486,186,112,22758,32709.5685424805,31273.4506225586,1436.11799812317
高雄市稅捐稽徵處鹽埕分處,PH052827,164,104,16622,15231.0238342285,14345.1283445358,885.895531654358
高雄市數位內容創意中心右後方走廊,PH065215,0,0,0,0,0,0
高雄市稅捐稽徵處左營分處,PH052830,213,116,32399,52341.2885370255,50699.341468811,1641.94728183746
高雄市內門區戶政事務所,PH048882,10,7,1795,1161.28525543213,1085.90581512451,75.3794536590576
高雄市燕巢區戶政事務所,PH070396,144,75,12798,9971.45896530151,9234.15968704224,737.299324035645
高雄市政府地政局楠梓地政事務所,PH049788,114,80,12341,9829.05099105835,9293.10080909729,535.950114250183
高市府資訊中心-高雄市皮影戲館,PH152536,15,13,1546,2339.45745372772,1887.79323196411,451.664197921753
高市府資訊中心-臺灣眷村文化園區,PH152514,13,9,680,931.571709632873,826.794095993042,104.777611732483
高市府資訊中心-崗山之眼,PH152533,25,23,686,528.923387527466,414.929304122925,113.994076728821
高市府資訊中心-高雄市忠烈祠,PH152517,22,22,692,1549.18241119385,1439.61634731293,109.566056251526
高市府資訊中心-文化局見城館,PH152515,12,12,709,515.337074279785,449.761672973633,65.5753870010376
高市府資訊中心-八二三臺海戰役紀念館,PH152516,9,9,404,221.390219688183,181.113630294713,40.2765922545223
高雄市林園區公所,PH050900,418,242,71842,54684.3897476196,49276.0739059448,5408.31651782989
高雄市稅捐稽徵處鳳山分處,PH042942,1083,462,136145,144828.076721191,134306.624633789,10521.4509239197
高雄市體育處本部3F會議室,PH058613,229,121,24434,83001.7556152344,77620.3931274414,5381.36275863648
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,152,38,9163,7691.5730266571,7129.18728637695,562.385798454285
高雄市體育處本部1F服務台,PH058612,638,297,77496,115686.945495605,105955.15625,9731.79074859619
高市府資訊中心-舊打狗驛故事館,PH152513,233,205,8700,10216.6752910614,8859.26522350311,1357.4100151062
高雄市前鎮區衛生所,PH048436,88,61,7077,11952.9287080765,11367.2997875214,585.628708839417
杏和醫院_門診大樓檢驗檢查區,PH155199,373,148,54647,107298.46887207,101689.444702148,5609.02405929565
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140438,20,20,827,2093.51422691345,2004.62742233276,88.8868045806885
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140418,85,31,16668,62813.2796936035,60218.8207702637,2594.45988941193
高市府資訊中心-西子灣遊客中心,PH155480,14,14,540,928.795090675354,673.550322532654,255.244758605957
高市府資訊中心-鼓山洞,PH155481,9,9,283,259.983949661255,237.495070457458,22.4888753890991
高市府資訊中心-旗津沙灘吧,PH155479,102,84,4769,10630.7554855347,8255.98614311218,2374.76941585541
高市府資訊中心-蓮池潭(蓮潭滑水主題樂園),PH155478,30,22,1195,737.371828079224,633.706768989563,103.665060997009
高市勞工局博愛職訓中心大廳,PH073479,171,79,12091,20500.40234375,18099.0441894531,2401.35815811157
高市府資訊中心-愛河之心(溫馨小屋),PH140429,7,6,307,500.118500709534,471.213057518005,28.9054479598999
高雄市小港區戶政事務所,PH078229,128,81,14430,15472.974489212,14345.0010213852,1127.97354793549
高雄市立中醫醫院,PH039518,266,232,21435,26498.1510009766,24885.6070556641,1612.54372024536
高雄市立民生醫院,PH040901,264,224,15201,14871.3651161194,13083.4089546204,1787.95607376099
高雄市仁武區戶政事務所,PH070500,1,1,21,0.70103645324707,0.575016021728516,0.126020431518555
