"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a002","本月活動場次(單位:場)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900007","戲劇","0","0","0","0","0","1","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a002","本月活動場次(單位:場)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900008","影片","0","0","0","0","0","218","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a002","本月活動場次(單位:場)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900009","綜藝","0","0","0","0","0","5","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a002","本月活動場次(單位:場)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900010","其他","0","0","0","0","0","36","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a003","本月所有活動出席人次(單位:人次)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900001","閱讀","0","0","0","0","0","148810","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a003","本月所有活動出席人次(單位:人次)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900002","講座","0","0","0","0","0","1415","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a003","本月所有活動出席人次(單位:人次)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900003","文化導覽","0","0","0","0","0","443","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a003","本月所有活動出席人次(單位:人次)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900004","研習","0","0","0","0","0","1593","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a003","本月所有活動出席人次(單位:人次)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900005","視覺藝術","0","0","0","0","0","9510","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a003","本月所有活動出席人次(單位:人次)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900006","音樂","0","0","0","0","0","1311","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a003","本月所有活動出席人次(單位:人次)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900007","戲劇","0","0","0","0","0","60","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a003","本月所有活動出席人次(單位:人次)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900008","影片","0","0","0","0","0","4178","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a003","本月所有活動出席人次(單位:人次)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900009","綜藝","0","0","0","0","0","272","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a003","本月所有活動出席人次(單位:人次)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900010","其他","0","0","0","0","0","2798","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
