RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,80700000102,他單位移送,807500031,毀損(刑法第352至356條),0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:41
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,80700000102,他單位移送,807500033,違反毒品危害防制條例,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:41
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,80700000102,他單位移送,807500035,違反選舉罷免法,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:41
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000002,檢、調機關移送,807500003,瀆職(洩漏國防以外之秘密)(刑法第132條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000002,檢、調機關移送,807500005,妨害秩序(刑法第149至160條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000002,檢、調機關移送,807500007,過失致人犯脫逃(刑法第162至163條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000002,檢、調機關移送,807500009,偽證誣告(刑法第168至171條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000002,檢、調機關移送,807500011,酒醉駕車(刑法第185條之3),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,80700000102,他單位移送,807500036,違反懲治走私條例,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:41
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,80700000102,他單位移送,807500038,違反家庭暴力防治法,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:41
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,80700000102,他單位移送,807500040,違反著作權法,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:41
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000002,檢、調機關移送,807500022,妨害名譽及信用(刑法第309至312條),0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000002,檢、調機關移送,807500024,竊盜(刑法第320至323條),0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000002,檢、調機關移送,807500026,侵占(刑法第335至338條),0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000002,檢、調機關移送,807500014,妨害風化(刑法第230至235條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000002,檢、調機關移送,807500016,賭博(刑法第266至270條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000002,檢、調機關移送,807500018,車禍過失致死或重傷或傷害(刑法第276條、第284條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000002,檢、調機關移送,807500020,傷害(刑法第277至286條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000003,移送方式別-其他,807500001,貪汙(貪污治罪條例),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000003,移送方式別-其他,807500003,瀆職(洩漏國防以外之秘密)(刑法第132條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000003,移送方式別-其他,807500005,妨害秩序(刑法第149至160條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000003,移送方式別-其他,807500007,過失致人犯脫逃(刑法第162至163條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000003,移送方式別-其他,807500009,偽證誣告(刑法第168至171條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000003,移送方式別-其他,807500011,酒醉駕車(刑法第185條之3),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000003,移送方式別-其他,807500013,妨害性自主(刑法第221至229條之1),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000002,檢、調機關移送,807500028,恐嚇取財(刑法第346條),0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000002,檢、調機關移送,807500030,贓物(刑法第349至350條),0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000002,檢、調機關移送,807500032,刑法其他罪章,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000002,檢、調機關移送,807500034,違反槍砲彈藥刀械管制條例,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000002,檢、調機關移送,807500036,違反懲治走私條例,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000002,檢、調機關移送,807500038,違反家庭暴力防治法,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000002,檢、調機關移送,807500040,違反著作權法,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000003,移送方式別-其他,807500022,妨害名譽及信用(刑法第309至312條),0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000003,移送方式別-其他,807500024,竊盜(刑法第320至323條),0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000003,移送方式別-其他,807500026,侵占(刑法第335至338條),0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000003,移送方式別-其他,807500028,恐嚇取財(刑法第346條),0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000003,移送方式別-其他,807500015,妨害婚姻及家庭(刑法第237至243條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000003,移送方式別-其他,807500017,殺人(刑法第271至275條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000003,移送方式別-其他,807500019,過失致死或重傷或傷害(刑法第276條、第284條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,807000003,移送方式別-其他,807500021,妨害自由(刑法第296至307條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,80700000101,本單位移送,807500023,妨害秘密(刑法第315至318條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000003,移送方式別-其他,807500029,擄人勒贖(刑法第347至348條),0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000003,移送方式別-其他,807500031,毀損(刑法第352至356條),0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000003,移送方式別-其他,807500033,違反毒品危害防制條例,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000003,移送方式別-其他,807500035,違反選舉罷免法,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000003,移送方式別-其他,807500037,違反兒童及少年性交易防制條例,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000003,移送方式別-其他,807500039,違反組織犯罪條例,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,80700000101,本單位移送,807500026,侵占(刑法第335至338條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,80700000101,本單位移送,807500028,恐嚇取財(刑法第346條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,80700000101,本單位移送,807500030,贓物(刑法第349至350條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,80700000101,本單位移送,807500032,刑法其他罪章,0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,80700000101,本單位移送,807500034,違反槍砲彈藥刀械管制條例,0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,807000003,移送方式別-其他,807500040,違反著作權法,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:42
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100002,第二分局,80700000101,本單位移送,807500001,貪汙(貪污治罪條例),0,0,0,0,387132100C,警察局第二分局,2016/7/4 下午 02:52:46,2016/7/7 上午 11:41:03
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100002,第二分局,80700000101,本單位移送,807500003,瀆職(洩漏國防以外之秘密)(刑法第132條),0,0,0,0,387132100C,警察局第二分局,2016/7/4 下午 02:52:46,2016/7/7 上午 11:41:03
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100002,第二分局,80700000101,本單位移送,807500005,妨害秩序(刑法第149至160條),0,0,0,0,387132100C,警察局第二分局,2016/7/4 下午 02:52:46,2016/7/7 上午 11:41:03
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100002,第二分局,80700000101,本單位移送,807500007,過失致人犯脫逃(刑法第162至163條),0,0,0,0,387132100C,警察局第二分局,2016/7/4 下午 02:52:46,2016/7/7 上午 11:41:03
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100002,第二分局,80700000101,本單位移送,807500009,偽證誣告(刑法第168至171條),0,0,0,0,387132100C,警察局第二分局,2016/7/4 下午 02:52:46,2016/7/7 上午 11:41:03
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100002,第二分局,80700000101,本單位移送,807500011,酒醉駕車(刑法第185條之3),0,0,0,0,387132100C,警察局第二分局,2016/7/4 下午 02:52:46,2016/7/7 上午 11:41:03
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100002,第二分局,80700000101,本單位移送,807500013,妨害性自主(刑法第221至229條之1),0,0,0,0,387132100C,警察局第二分局,2016/7/4 下午 02:52:46,2016/7/7 上午 11:41:03
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100002,第二分局,80700000101,本單位移送,807500015,妨害婚姻及家庭(刑法第237至243條),0,0,0,0,387132100C,警察局第二分局,2016/7/4 下午 02:52:46,2016/7/7 上午 11:41:03
