"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100001","男","1908300001","極重度","0","","0","","0","","50","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100002","女","1908300001","極重度","0","","0","","0","","27","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100001","男","190830000201","重度","0","","0","","0","","131","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100002","女","190830000201","重度","0","","0","","0","","96","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100001","男","190830000202","中度","0","","0","","0","","205","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100002","女","190830000202","中度","0","","0","","0","","121","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100001","男","1908300003","輕度","0","","0","","0","","54","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100002","女","1908300003","輕度","0","","0","","0","","34","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600004","友善訪視","9900100001","男","19083","障礙等級別","0","","0","","0","","1195","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600004","友善訪視","9900100002","女","19083","障礙等級別","0","","0","","0","","1140","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600005","其他相關之居家服務","9900100001","男","19083","障礙等級別","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600005","其他相關之居家服務","9900100002","女","19083","障礙等級別","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100001","男","190200000101","0-未滿6歲","0","","0","","0","","6","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100002","女","190200000101","0-未滿6歲","0","","0","","0","","8","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100001","男","190200000102","6-未滿18歲","0","","0","","0","","103","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100002","女","190200000102","6-未滿18歲","0","","0","","0","","80","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100001","男","1902000002","18-未滿65歲","0","","0","","0","","315","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100002","女","1902000002","18-未滿65歲","0","","0","","0","","325","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100001","男","1902000003","65歲以上","0","","0","","0","","46","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100002","女","1902000003","65歲以上","0","","0","","0","","47","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100001","男","190200000101","0-未滿6歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100002","女","190200000101","0-未滿6歲","0","","0","","0","","2","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100001","男","190200000102","6-未滿18歲","0","","0","","0","","1","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100002","女","190200000102","6-未滿18歲","0","","0","","0","","7","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100001","男","1902000002","18-未滿65歲","0","","0","","0","","49","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100002","女","1902000002","18-未滿65歲","0","","0","","0","","36","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100001","男","1902000003","65歲以上","0","","0","","0","","70","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100002","女","1902000003","65歲以上","0","","0","","0","","94","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100001","男","190200000101","0-未滿6歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100002","女","190200000101","0-未滿6歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100001","男","190200000102","6-未滿18歲","0","","0","","0","","3","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100002","女","190200000102","6-未滿18歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100001","男","1902000002","18-未滿65歲","0","","0","","0","","428","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100002","女","1902000002","18-未滿65歲","0","","0","","0","","267","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100001","男","1902000003","65歲以上","0","","0","","0","","9","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100002","女","1902000003","65歲以上","0","","0","","0","","11","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a036","身心障礙者支持服務成果-居家服務-縣(市)政府當年度編列預算經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","69115800","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a037","身心障礙者支持服務成果-居家服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909600001","居家照顧服務","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a037","身心障礙者支持服務成果-居家服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909600002","到宅評估輔具訓練服務","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a037","身心障礙者支持服務成果-居家服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909600003","送餐到家","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a035","身心障礙者支持服務成果-居家服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100001","男","0","","0","","0","","0","","13289","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a035","身心障礙者支持服務成果-居家服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100002","女","0","","0","","0","","0","","12151","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a035","身心障礙者支持服務成果-居家服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100001","男","0","","0","","0","","0","","120","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a035","身心障礙者支持服務成果-居家服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100002","女","0","","0","","0","","0","","139","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a035","身心障礙者支持服務成果-居家服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100001","男","0","","0","","0","","0","","23368","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a035","身心障礙者支持服務成果-居家服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600003","送餐到家","9900100002","女","0","","0","","0","","0","","14043","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a035","身心障礙者支持服務成果-居家服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600004","友善訪視","9900100001","男","0","","0","","0","","0","","8532","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a035","身心障礙者支持服務成果-居家服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600004","友善訪視","9900100002","女","0","","0","","0","","0","","9883","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a035","身心障礙者支持服務成果-居家服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600005","其他相關之居家服務","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a035","身心障礙者支持服務成果-居家服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600005","其他相關之居家服務","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a037","身心障礙者支持服務成果-居家服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909600004","友善訪視","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a037","身心障礙者支持服務成果-居家服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909600005","其他相關之居家服務","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a037","身心障礙者支持服務成果-居家服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909600001","居家照顧服務","0","","0","","0","","0","","14174338","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a037","身心障礙者支持服務成果-居家服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909600002","到宅評估輔具訓練服務","0","","0","","0","","0","","334400","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a037","身心障礙者支持服務成果-居家服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909600003","送餐到家","0","","0","","0","","0","","3241110","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a037","身心障礙者支持服務成果-居家服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909600004","友善訪視","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a037","身心障礙者支持服務成果-居家服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909600005","其他相關之居家服務","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100001","男","1908300001","極重度","0","","0","","0","","12","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100002","女","1908300001","極重度","0","","0","","0","","9","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100001","男","190830000201","重度","0","","0","","0","","67","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100002","女","190830000201","重度","0","","0","","0","","88","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100001","男","190830000202","中度","0","","0","","0","","53","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100002","女","190830000202","中度","0","","0","","0","","75","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100001","男","1908300003","輕度","0","","0","","0","","24","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100002","女","1908300003","輕度","0","","0","","0","","34","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100001","男","1908300001","極重度","0","","0","","0","","1","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100002","女","1908300001","極重度","0","","0","","0","","1","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100001","男","190830000201","重度","0","","0","","0","","21","","387120000J","社會局","2015/11/19 下午 05:11:10",""
