﻿"age","status_class","status_type","year","count"
"20~24","車輛","右轉彎","104","185"
"25~29","車輛","右轉彎","104","126"
"30~34","車輛","右轉彎","104","102"
"35~39","車輛","右轉彎","104","71"
"40~44","車輛","右轉彎","104","70"
"45~49","車輛","右轉彎","104","53"
"50~54","車輛","右轉彎","104","67"
"55~59","車輛","右轉彎","104","64"
"60~64","車輛","右轉彎","104","43"
"65~69","車輛","右轉彎","104","28"
"70~74","車輛","右轉彎","104","26"
"75~79","車輛","右轉彎","104","10"
"80~84","車輛","右轉彎","104","5"
"85~89","車輛","右轉彎","104","3"
"90~","車輛","右轉彎","104","3"
"不明","車輛","右轉彎","104","0"
"0~5","車輛","向左變換車道","104","0"
"6~11","車輛","向左變換車道","104","1"
"12","車輛","向左變換車道","104","0"
"13","車輛","向左變換車道","104","4"
"14","車輛","向左變換車道","104","2"
"15","車輛","向左變換車道","104","4"
"16","車輛","向左變換車道","104","2"
"17","車輛","向左變換車道","104","7"
"18~19","車輛","向左變換車道","104","79"
"20~24","車輛","向左變換車道","104","113"
"25~29","車輛","向左變換車道","104","69"
"30~34","車輛","向左變換車道","104","57"
"35~39","車輛","向左變換車道","104","36"
"40~44","車輛","向左變換車道","104","36"
"45~49","車輛","向左變換車道","104","45"
"50~54","車輛","向左變換車道","104","34"
"55~59","車輛","向左變換車道","104","60"
"60~64","車輛","向左變換車道","104","53"
"65~69","車輛","向左變換車道","104","34"
"70~74","車輛","向左變換車道","104","16"
"75~79","車輛","向左變換車道","104","11"
"80~84","車輛","向左變換車道","104","2"
"85~89","車輛","向左變換車道","104","4"
"90~","車輛","向左變換車道","104","1"
"不明","車輛","向左變換車道","104","0"
"0~5","車輛","向右變換車道","104","0"
"6~11","車輛","向右變換車道","104","0"
"12","車輛","向右變換車道","104","1"
"13","車輛","向右變換車道","104","0"
"14","車輛","向右變換車道","104","1"
"15","車輛","向右變換車道","104","1"
"16","車輛","向右變換車道","104","1"
"17","車輛","向右變換車道","104","3"
"18~19","車輛","向右變換車道","104","29"
"20~24","車輛","向右變換車道","104","60"
"25~29","車輛","向右變換車道","104","43"
"30~34","車輛","向右變換車道","104","29"
"35~39","車輛","向右變換車道","104","24"
"40~44","車輛","向右變換車道","104","17"
"45~49","車輛","向右變換車道","104","19"
"50~54","車輛","向右變換車道","104","12"
"55~59","車輛","向右變換車道","104","15"
"60~64","車輛","向右變換車道","104","14"
"65~69","車輛","向右變換車道","104","3"
"70~74","車輛","向右變換車道","104","7"
"75~79","車輛","向右變換車道","104","4"
"80~84","車輛","向右變換車道","104","0"
"85~89","車輛","向右變換車道","104","1"
"90~","車輛","向右變換車道","104","0"
"不明","車輛","向右變換車道","104","0"
"0~5","車輛","向前直行中","104","3"
"6~11","車輛","向前直行中","104","17"
"12","車輛","向前直行中","104","17"
"13","車輛","向前直行中","104","21"
"14","車輛","向前直行中","104","49"
"15","車輛","向前直行中","104","88"
"16","車輛","向前直行中","104","150"
"17","車輛","向前直行中","104","227"
"18~19","車輛","向前直行中","104","3599"
"20~24","車輛","向前直行中","104","5923"
"25~29","車輛","向前直行中","104","3546"
"30~34","車輛","向前直行中","104","2760"
"35~39","車輛","向前直行中","104","2133"
"40~44","車輛","向前直行中","104","1568"
"45~49","車輛","向前直行中","104","1462"
"50~54","車輛","向前直行中","104","1505"
"55~59","車輛","向前直行中","104","1386"
"60~64","車輛","向前直行中","104","1145"
"65~69","車輛","向前直行中","104","614"
"70~74","車輛","向前直行中","104","370"
"75~79","車輛","向前直行中","104","191"
"80~84","車輛","向前直行中","104","74"
"85~89","車輛","向前直行中","104","16"
"90~","車輛","向前直行中","104","61"
"不明","車輛","向前直行中","104","0"
"0~5","車輛","插入行列","104","0"
"6~11","車輛","插入行列","104","1"
"12","車輛","插入行列","104","0"
"13","車輛","插入行列","104","0"
"14","車輛","插入行列","104","0"
"15","車輛","插入行列","104","1"
"16","車輛","插入行列","104","0"
"17","車輛","插入行列","104","0"
"18~19","車輛","插入行列","104","8"
"20~24","車輛","插入行列","104","10"
"25~29","車輛","插入行列","104","7"
"30~34","車輛","插入行列","104","4"
"35~39","車輛","插入行列","104","7"
"40~44","車輛","插入行列","104","10"
"45~49","車輛","插入行列","104","8"
"50~54","車輛","插入行列","104","8"
"55~59","車輛","插入行列","104","7"
"60~64","車輛","插入行列","104","10"
"65~69","車輛","插入行列","104","3"
"70~74","車輛","插入行列","104","1"
"75~79","車輛","插入行列","104","0"
"80~84","車輛","插入行列","104","0"
"85~89","車輛","插入行列","104","1"
"90~","車輛","插入行列","104","0"
"不明","車輛","插入行列","104","0"
"0~5","車輛","迴轉或橫越道路中","104","0"
"6~11","車輛","迴轉或橫越道路中","104","2"
"12","車輛","迴轉或橫越道路中","104","4"
"13","車輛","迴轉或橫越道路中","104","6"
"14","車輛","迴轉或橫越道路中","104","3"
"15","車輛","迴轉或橫越道路中","104","6"
"16","車輛","迴轉或橫越道路中","104","5"
"17","車輛","迴轉或橫越道路中","104","4"
"18~19","車輛","迴轉或橫越道路中","104","53"
"20~24","車輛","迴轉或橫越道路中","104","95"
"25~29","車輛","迴轉或橫越道路中","104","62"
"30~34","車輛","迴轉或橫越道路中","104","66"
"35~39","車輛","迴轉或橫越道路中","104","54"
"40~44","車輛","迴轉或橫越道路中","104","38"
"45~49","車輛","迴轉或橫越道路中","104","42"
"50~54","車輛","迴轉或橫越道路中","104","40"
"55~59","車輛","迴轉或橫越道路中","104","54"
"60~64","車輛","迴轉或橫越道路中","104","54"
"65~69","車輛","迴轉或橫越道路中","104","29"
"70~74","車輛","迴轉或橫越道路中","104","25"
"75~79","車輛","迴轉或橫越道路中","104","10"
"80~84","車輛","迴轉或橫越道路中","104","6"
"85~89","車輛","迴轉或橫越道路中","104","1"
"90~","車輛","迴轉或橫越道路中","104","0"
"不明","車輛","迴轉或橫越道路中","104","0"
"0~5","車輛","急減速或急停止","104","0"
"6~11","車輛","急減速或急停止","104","0"
"12","車輛","急減速或急停止","104","0"
"13","車輛","急減速或急停止","104","1"
"14","車輛","急減速或急停止","104","0"
"15","車輛","急減速或急停止","104","2"
"16","車輛","急減速或急停止","104","2"
"17","車輛","急減速或急停止","104","2"
"18~19","車輛","急減速或急停止","104","47"
"20~24","車輛","急減速或急停止","104","72"
"25~29","車輛","急減速或急停止","104","49"
"30~34","車輛","急減速或急停止","104","36"
"35~39","車輛","急減速或急停止","104","32"
"40~44","車輛","急減速或急停止","104","16"
"45~49","車輛","急減速或急停止","104","13"
"50~54","車輛","急減速或急停止","104","20"
"55~59","車輛","急減速或急停止","104","21"
"60~64","車輛","急減速或急停止","104","14"
"65~69","車輛","急減速或急停止","104","6"
"70~74","車輛","急減速或急停止","104","1"
"75~79","車輛","急減速或急停止","104","3"
"80~84","車輛","急減速或急停止","104","0"
"85~89","車輛","急減速或急停止","104","0"
"90~","車輛","急減速或急停止","104","1"
"不明","車輛","急減速或急停止","104","0"
"0~5","車輛","靜止","104","0"
"6~11","車輛","靜止","104","0"
"12","車輛","靜止","104","0"
"13","車輛","靜止","104","0"
"14","車輛","靜止","104","0"
"15","車輛","靜止","104","0"
"16","車輛","靜止","104","0"
"17","車輛","靜止","104","1"
"18~19","車輛","靜止","104","4"
"20~24","車輛","靜止","104","5"
"25~29","車輛","靜止","104","6"
"30~34","車輛","靜止","104","6"
"35~39","車輛","靜止","104","8"
"40~44","車輛","靜止","104","6"
"45~49","車輛","靜止","104","8"
"50~54","車輛","靜止","104","12"
"55~59","車輛","靜止","104","4"
"60~64","車輛","靜止","104","5"
"65~69","車輛","靜止","104","1"
"70~74","車輛","靜止","104","1"
"75~79","車輛","靜止","104","0"
"80~84","車輛","靜止","104","1"
"85~89","車輛","靜止","104","0"
"90~","車輛","靜止","104","0"
"不明","車輛","靜止","104","0"
"0~5","車輛","停等","104","0"
"6~11","車輛","停等","104","0"
"12","車輛","停等","104","0"
"13","車輛","停等","104","0"
"14","車輛","停等","104","0"
"15","車輛","停等","104","2"
"16","車輛","停等","104","0"
"17","車輛","停等","104","5"
"18~19","車輛","停等","104","28"
"20~24","車輛","停等","104","96"
"25~29","車輛","停等","104","108"
"30~34","車輛","停等","104","121"
"35~39","車輛","停等","104","119"
"40~44","車輛","停等","104","85"
"45~49","車輛","停等","104","71"
"50~54","車輛","停等","104","80"
"55~59","車輛","停等","104","58"
"60~64","車輛","停等","104","48"
"65~69","車輛","停等","104","29"
"70~74","車輛","停等","104","16"
"75~79","車輛","停等","104","4"
"80~84","車輛","停等","104","4"
"85~89","車輛","停等","104","0"
"90~","車輛","停等","104","1"
"不明","車輛","停等","104","0"
"0~5","車輛","其他","104","0"
"6~11","車輛","其他","104","3"
"12","車輛","其他","104","8"
"13","車輛","其他","104","4"
"14","車輛","其他","104","3"
"15","車輛","其他","104","1"
"16","車輛","其他","104","7"
"17","車輛","其他","104","8"
"18~19","車輛","其他","104","94"
"20~24","車輛","其他","104","143"
"25~29","車輛","其他","104","102"
"30~34","車輛","其他","104","86"
"35~39","車輛","其他","104","65"
"40~44","車輛","其他","104","52"
"45~49","車輛","其他","104","63"
"50~54","車輛","其他","104","56"
"55~59","車輛","其他","104","68"
"60~64","車輛","其他","104","56"
"65~69","車輛","其他","104","27"
"70~74","車輛","其他","104","16"
"75~79","車輛","其他","104","8"
"80~84","車輛","其他","104","4"
"85~89","車輛","其他","104","0"
"90~","車輛","其他","104","1"
"不明","車輛","其他","104","0"
"0~5","行人","步行","104","17"
"6~11","行人","步行","104","47"
"12","行人","步行","104","16"
"13","行人","步行","104","19"
"14","行人","步行","104","19"
"15","行人","步行","104","17"
"16","行人","步行","104","14"
"17","行人","步行","104","15"
"18~19","行人","步行","104","23"
"20~24","行人","步行","104","92"
"25~29","行人","步行","104","83"
"30~34","行人","步行","104","94"
"35~39","行人","步行","104","91"
"40~44","行人","步行","104","101"
"45~49","行人","步行","104","107"
"50~54","行人","步行","104","132"
"55~59","行人","步行","104","144"
"60~64","行人","步行","104","216"
"65~69","行人","步行","104","146"
"70~74","行人","步行","104","133"
"75~79","行人","步行","104","133"
"80~84","行人","步行","104","65"
"85~89","行人","步行","104","53"
"90~","行人","步行","104","13"
"不明","行人","步行","104","0"
"0~5","行人","靜立","104","7"
"6~11","行人","靜立","104","9"
"12","行人","靜立","104","2"
"13","行人","靜立","104","1"
"14","行人","靜立","104","3"
"15","行人","靜立","104","7"
"16","行人","靜立","104","5"
"17","行人","靜立","104","5"
"18~19","行人","靜立","104","23"
"20~24","行人","靜立","104","23"
"25~29","行人","靜立","104","14"
"30~34","行人","靜立","104","20"
"35~39","行人","靜立","104","20"
"40~44","行人","靜立","104","12"
"45~49","行人","靜立","104","11"
"50~54","行人","靜立","104","15"
"55~59","行人","靜立","104","23"
"60~64","行人","靜立","104","17"
"65~69","行人","靜立","104","13"
"70~74","行人","靜立","104","8"
"75~79","行人","靜立","104","14"
"80~84","行人","靜立","104","5"
"85~89","行人","靜立","104","1"
"90~","行人","靜立","104","1"
"不明","行人","靜立","104","0"
"0~5","行人","奔跑","104","25"
"6~11","行人","奔跑","104","72"
"12","行人","奔跑","104","18"
"13","行人","奔跑","104","8"
"14","行人","奔跑","104","11"
"15","行人","奔跑","104","6"
"16","行人","奔跑","104","1"
"17","行人","奔跑","104","3"
"18~19","行人","奔跑","104","7"
"20~24","行人","奔跑","104","13"
"25~29","行人","奔跑","104","9"
"30~34","行人","奔跑","104","8"
"35~39","行人","奔跑","104","9"
"40~44","行人","奔跑","104","5"
"45~49","行人","奔跑","104","6"
"50~54","行人","奔跑","104","8"
"55~59","行人","奔跑","104","16"
"60~64","行人","奔跑","104","14"
"65~69","行人","奔跑","104","11"
"70~74","行人","奔跑","104","10"
"75~79","行人","奔跑","104","4"
"80~84","行人","奔跑","104","1"
"85~89","行人","奔跑","104","1"
"90~","行人","奔跑","104","1"
"不明","行人","奔跑","104","0"
"0~5","行人","上、下車","104","0"
"6~11","行人","上、下車","104","1"
"12","行人","上、下車","104","0"
"13","行人","上、下車","104","1"
"14","行人","上、下車","104","0"
"15","行人","上、下車","104","0"
"16","行人","上、下車","104","0"
"17","行人","上、下車","104","0"
"18~19","行人","上、下車","104","0"
"20~24","行人","上、下車","104","2"
"25~29","行人","上、下車","104","1"
"30~34","行人","上、下車","104","1"
"35~39","行人","上、下車","104","0"
"40~44","行人","上、下車","104","1"
"45~49","行人","上、下車","104","1"
"50~54","行人","上、下車","104","0"
"55~59","行人","上、下車","104","1"
"60~64","行人","上、下車","104","2"
"65~69","行人","上、下車","104","0"
"70~74","行人","上、下車","104","0"
"75~79","行人","上、下車","104","2"
"80~84","行人","上、下車","104","0"
"85~89","行人","上、下車","104","0"
"90~","行人","上、下車","104","0"
"不明","行人","上、下車","104","0"
"0~5","行人","其他","104","182"
"6~11","行人","其他","104","197"
"12","行人","其他","104","20"
"13","行人","其他","104","36"
"14","行人","其他","104","48"
"15","行人","其他","104","61"
"16","行人","其他","104","87"
"17","行人","其他","104","129"
"18~19","行人","其他","104","331"
"20~24","行人","其他","104","434"
"25~29","行人","其他","104","248"
"30~34","行人","其他","104","168"
"35~39","行人","其他","104","101"
"40~44","行人","其他","104","82"
"45~49","行人","其他","104","103"
"50~54","行人","其他","104","115"
"55~59","行人","其他","104","118"
"60~64","行人","其他","104","114"
"65~69","行人","其他","104","50"
"70~74","行人","其他","104","45"
"75~79","行人","其他","104","25"
"80~84","行人","其他","104","23"
"85~89","行人","其他","104","10"
"90~","行人","其他","104","4"
"不明","行人","其他","104","122"
"0~5","不明","不明","104","117"
"6~11","不明","不明","104","12"
"12","不明","不明","104","19"
"13","不明","不明","104","39"
"14","不明","不明","104","33"
"15","不明","不明","104","49"
"16","不明","不明","104","81"
"17","不明","不明","104","250"
"18~19","不明","不明","104","320"
"20~24","不明","不明","104","156"
"25~29","不明","不明","104","106"
"30~34","不明","不明","104","89"
"35~39","不明","不明","104","71"
"40~44","不明","不明","104","68"
"45~49","不明","不明","104","87"
"50~54","不明","不明","104","94"
"55~59","不明","不明","104","82"
"60~64","不明","不明","104","54"
"65~69","不明","不明","104","23"
"70~74","不明","不明","104","14"
"75~79","不明","不明","104","8"
"80~84","不明","不明","104","5"
"85~89","不明","不明","104","3"
"90~","不明","不明","104","0"
"不明","不明","不明","104","0"
