RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500012,銻,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500012,銻,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500013,鎳,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500013,鎳,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500014,汞,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500014,汞,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500015,氰鹽,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500015,氰鹽,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500016,亞硝酸鹽氮,0,0,0,0,73,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500016,亞硝酸鹽氮,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500017,總三鹵甲烷,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500017,總三鹵甲烷,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500018,鹵乙酸類,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500018,鹵乙酸類,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500019,溴酸盬,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500019,溴酸盬,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500020,亞氯酸盬,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500020,亞氯酸盬,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500021,三氯乙烯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500021,三氯乙烯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500022,四氯化碳,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500022,四氯化碳,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500023,"1,1,1-三氯乙烷",0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500023,"1,1,1-三氯乙烷",0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500024,"1,2-二氯乙烷",0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500024,"1,2-二氯乙烷",0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500025,氯乙烯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500025,氯乙烯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500026,苯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500026,苯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500027,對-二氯苯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500027,對-二氯苯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500028,"1,1-二氯乙烯",0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500028,"1,1-二氯乙烯",0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500029,二氯甲烷,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500029,二氯甲烷,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500030,鄰-二氯苯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500030,鄰-二氯苯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500031,甲苯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500031,甲苯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500032,二甲苯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500032,二甲苯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500033,"順-1,2-二氯乙烯",0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500033,"順-1,2-二氯乙烯",0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500034,"反-1,2-二氯乙烯",0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500034,"反-1,2-二氯乙烯",0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500035,四氯乙烯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500035,四氯乙烯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500036,安殺番,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500037,靈丹,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500038,丁基拉草,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500039,"2,4-地",0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500040,巴拉刈,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500041,納乃得,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500042,加保扶,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
