"V1","V2","V3","V4","V5","V6"
"內湖","醫院附設","三軍總醫院附設民眾診療服務處附設居家護理所","張雅玲","臺北市內湖區成功路二段325號","02-8792-7056、8792-3311 轉 88171"
"內湖","法人附設","康寧醫療財團法人附設康寧居家護理所","李永真","臺北市內湖區成功路五段420巷26號2樓","02-2634-5500 轉 2063"
"文山","獨立型態","閤家福居家護理所","蔡宛婷","臺北市文山區萬壽路75巷29號6樓","02-2938-1110"
"文山","法人附設","臺北市立萬芳醫院─委託財團法人臺北醫學大學辦理附設居家護理所","陳毓麟","臺北市文山區興隆路三段111號","02-2930-7930 轉 1683"
"文山","獨立型態","景美醫院附設居家護理","林佩玲","臺北市文山區羅斯福路六段280號","02-2933-1010 轉 123、712"
"文山","獨立型態","澄歆居家護理所","周玉妹","臺北市文山區景文街1號11樓之7","02-8935-1193"
"北投","醫院附設","臺北市立關渡醫院附設居家護理","蔣曉文","臺北市北投區知行路225巷12號","02-2858-7103"
"北投","法人附設","振興醫療財團法人附設振興居家護理所","鄧秀琴","臺北市北投區振興街45號健康大樓6樓","02-2826-4400 轉 6031~6033"
"北投","醫院附設","臺北榮民總醫院附設居家護理所","黃美淑","臺北市北投區石牌路二段201號","02-2871-2121 轉 2517"
"北投","獨立型態","愛吾愛居家護理所","許惠容","臺北市萬華區大理街157號1樓之11","02-2308-7286"
"北投","獨立型態","一弘安居家護理所","許鈺汶","臺北市北投區明德路331巷34號1樓","02-2823-8836"
"北投","獨立型態","育幸福居家護理所","林秋媚","臺北市北投區大同街301號","02-2895-8590"
"松山","法人附設","基督復臨安息日會醫療財團法人附設臺安居家護理所","夏姿慧","臺北市松山區八德路二段400號","02-2771-8151 轉 2777"
"松山","醫院附設","三軍總醫院松山分院附設民眾診療服務處附設居家護理所","孔佩瑩","臺北市松山區健康路131號","02-2764-2151 轉 671147"
"松山","醫院附設","博仁綜合醫院附設居家護理所","王麗玲","臺北市松山區光復北路66號6樓","02-2578-6677 轉 2300"
"信義","獨立型態","信慈居家護理所","張淑玲","臺北市信義區忠孝東路五段410號7樓","02-8780-3099"
"信義","獨立型態","財團法人私立台北醫學大學附設醫院附設居家護理所","陳麗絹","臺北市信義區吳興街252號","02-2737-2181 轉 3527、3525"
"南港","獨立型態","臺北市獨立型態南港居家護理所","陳柳鶯","臺北市南港區東新街69之1號1樓","02-2785-6997"
"南港","醫院附設","臺北市立聯合醫院附設忠孝居家護理所","俞克弘","臺北市南港區同德路87號行政大樓3樓","02-2786-1288 轉 6713、2786-1288 轉 1831、6713"
"南港","獨立型態","臺北市獨立型態成福居家護理所","張美娟","臺北市南港區成福路204號4樓之3","02-2785-0802"
"萬華","獨立型態","合康居家護理所","鄭歆悅","臺北市萬華區西藏路170號2樓","02-2308-0680"
"萬華","醫院附設","財團法人臺灣省私立臺北仁濟院附設仁濟醫院附設居家護理所","張麗霞","臺北市萬華區廣州街243號","02-2302-1133 轉 2850"
"萬華","醫院附設","國立臺灣大學醫學院附設醫院北護分院附設居家護理所","陳佩琦","臺北市萬華區康定路37號","02-2371-7101 轉 5802、5804"
"萬華","法人附設","同仁院醫療財團法人附設居家護理所","黃懿維","臺北市萬華區中華路2段606巷6號6樓","02-2305-9292 轉 603"
