鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
東區,合計,19307,15257604,472671,323447,10508200,820707,384259,47536,11664,2459292,6099,130104,4267,89360,8291089,13040171,19701
西區,民生里,711,741249,7713,36147,515899,58923,12144,1692,763,91477,531,3437,0,12523,437630,662980,421
西區,利民里,526,617773,4274,27541,430597,54377,10998,471,431,79295,302,4318,320,4847,369404,556477,2046
西區,三民里,653,789297,4430,41261,555318,54554,14302,4251,569,94503,46,6004,2343,11716,479399,713170,5006
西區,東昇里,870,882506,11447,31047,588867,76281,27058,3447,616,118981,985,6028,210,17539,495511,789209,1522
西區,廣民里,466,423742,8450,11430,245865,33579,35374,1399,410,78956,188,4855,0,3238,201921,379798,273
西區,平和里,692,675902,6640,31893,494260,42196,19351,2364,672,65278,302,5320,191,7435,416146,597787,1329
西區,公民里,1701,1872638,21815,51788,1148980,139538,65973,3588,1647,396109,3076,11386,481,28258,971540,1695198,4431
西區,公舘里,1793,1636755,34756,74934,1095751,88600,47912,6915,1189,233744,1407,16623,230,34693,895656,1436608,2116
西區,和龍里,642,491147,11381,16008,350799,27858,20771,1707,356,48570,0,4205,94,9399,281795,422138,504
西區,民龍里,1108,1211237,18257,62687,746570,64374,54772,6867,1157,212822,462,10297,508,32464,627415,1092191,3583
西區,後龍里,1190,1511337,20496,40215,780580,73017,49850,4269,923,516828,2821,7802,181,14353,656914,1387234,2164
西區,安龍里,1022,1708085,15401,35128,686472,89629,46944,5703,1430,806090,2568,6666,261,11794,582640,1604216,2008
西區,忠明里,1969,3002451,40267,106506,1396713,132660,108113,15647,2076,1149549,435,13721,966,35797,1192359,2798060,5835
西區,公正里,2273,2366363,55581,77481,1678309,112922,94038,8436,2220,286951,2029,19808,48,28539,1411118,2099211,2274
西區,昇平里,1914,2101465,33051,55976,1310574,111298,55893,7704,1380,480511,1067,16918,399,26694,1094971,1886232,3499
西區,土庫里,1998,2835846,77469,113781,1494361,170183,57402,12366,1826,793168,2060,45802,832,66595,1271057,2612397,5787
西區,藍興里,1401,1459106,14846,39342,1007871,111270,32327,7947,1184,222144,2709,11301,551,7614,841339,1292449,2650
西區,吉龍里,2385,3220390,45713,106704,2014839,161002,71598,17140,1673,740605,3855,23312,672,33278,1741508,2947653,6527
西區,忠誠里,2143,3210989,55477,78864,1319311,150544,106784,7988,1224,1447852,11593,13823,318,17210,1091597,2983163,3236
西區,公益里,895,670208,15178,22984,461344,48004,32288,4759,527,73586,232,4829,0,6478,368673,577537,272
西區,中興里,1312,1965998,25026,47942,918791,79906,98754,9162,1022,732702,2156,11122,262,39154,783218,1830431,2613
西區,公平里,1732,1936852,29208,62406,1213524,106833,79374,7258,1559,395994,605,13116,399,26575,1020534,1743280,3603
西區,公德里,1539,1674174,16102,43168,1128810,88707,49774,9534,1761,281655,355,9672,268,44369,954449,1499814,3093
西區,大忠里,1582,1736832,23416,59546,1244799,88159,32624,5276,1546,239826,1060,21716,330,18534,1054960,1547835,3788
西區,双龍里,940,1358006,8324,41304,631418,57882,25441,5812,758,571550,139,5652,673,9053,529991,1256325,2738
西區,其他,1,433,0,0,433,0,0,0,0,0,0,0,0,0,325,325,0
西區,合計,33458,40100782,604716,1316084,23461057,2222297,1249859,161701,28920,10158750,40983,297732,10537,548147,19772070,36411719,71317
南區,城隍里,1166,956399,12289,31999,650608,70104,39449,5590,1357,130928,13,7090,161,6811,525747,831573,1312
南區,南門里,1277,1210610,18993,20663,842461,79246,30913,3307,872,162770,119,42799,66,8401,700577,1068685,2092
南區,德義里,1059,936673,13364,22851,685965,59106,32630,3845,564,107358,462,7426,608,2492,564100,814960,3320
南區,積善里,842,660041,13066,7623,493563,39352,20445,876,348,75805,6,4536,199,4221,396826,563292,1877
南區,江川里,1049,980146,18499,35354,739604,51186,12186,2219,1250,107619,243,5510,470,6005,613349,853874,3049
南區,新榮里,1459,1314262,24953,42136,1023378,61801,13062,4774,1258,124068,1966,9397,507,6964,842916,1135428,3110
南區,福興里,1291,1040296,26597,24918,799702,59592,13999,2585,847,97413,112,4984,356,9192,646835,887429,2115
南區,和平里,1370,1198566,27375,38002,853488,54439,27824,4145,820,178939,298,9075,199,3962,687051,1032129,1122
南區,永興里,2431,2256313,42528,63930,1718020,90600,38580,13130,2344,248485,1331,21877,298,15189,1405834,1944057,4055
南區,樹義里,3523,3160046,68122,63001,2420227,123587,52492,8077,2418,370360,5848,29889,235,15791,1956091,2695884,3151
南區,樹德里,2672,2479513,44564,60994,1914597,101920,61083,22571,2248,233561,899,18933,278,17866,1557071,2122133,2927
南區,西川里,1483,1380682,17546,44311,1072938,63304,13043,4079,1832,137814,135,11885,612,13183,887696,1195480,2965
南區,國光里,1313,1085023,26169,23521,771616,81560,25126,1878,786,133643,775,14843,85,5021,628349,941752,1388
南區,福平里,1680,1359860,27987,31091,1041840,62906,24650,4112,735,150267,1751,9943,145,4433,842728,1160748,1355
南區,長榮里,950,795051,20611,21222,513015,59020,29555,1450,531,128523,709,7582,441,12392,411598,693634,1675
南區,長春里,714,638053,12577,18277,411290,46176,22572,1253,3940,111785,424,7439,98,2222,336660,563424,1036
南區,福順里,1854,1640572,20709,53771,1278501,81997,26932,3793,1397,145417,2977,17327,96,7655,1049474,1411546,2473
南區,平和里,1164,974514,18264,15768,720095,57301,16223,2584,607,131970,280,7604,375,3444,580092,834218,2669
南區,南和里,2061,1842307,34441,64515,1431783,80200,20201,6791,1463,175167,1716,15861,1076,9093,1171042,1581440,5773
南區,永和里,1445,1158182,15977,25333,943024,51687,12702,4008,906,88556,407,10780,155,4647,763364,978522,2373
南區,工學里,2210,2061221,36874,57921,1650753,85723,23999,12469,1910,155523,2750,21610,174,11515,1358727,1769104,3165
南區,崇倫里,1891,1645349,35649,42473,1318895,66267,21513,6619,1389,126631,1867,15767,0,8279,1077212,1403916,1696
南區,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南區,合計,34904,30773680,577153,809674,23295363,1527073,579178,120155,29822,3322602,25089,302157,6635,178780,19003341,26483225,54698
北區,光大里,535,380745,13269,10983,252346,21732,10564,1794,234,62346,0,4464,79,2934,199723,328122,777
北區,新興里,427,325238,6010,10183,200497,21325,28520,12257,304,39301,1332,2368,0,3141,160018,284759,507
北區,錦村里,1052,870058,7787,21627,660683,68806,11134,1825,743,77944,144,6336,455,12573,541539,750627,1802
北區,邱厝里,765,844188,9489,30946,586077,54178,36787,3425,728,103227,2194,6558,319,10262,503798,761651,2523
北區,賴厝里,1395,1450192,32752,56440,1036958,76331,24991,5974,1564,184517,2151,13610,105,14799,866182,1279416,2571
北區,賴村里,1361,1248737,17189,36727,844855,69289,28081,3365,833,232199,100,8009,27,8063,694803,1098702,1727
北區,淡溝里,1700,1844097,21400,95043,1248876,112939,41562,5760,1752,270138,328,12972,1195,32133,1062647,1657842,6180
北區,中達里,748,601675,10120,21657,444629,41728,16240,1874,511,54210,400,5228,0,5077,363270,520315,903
北區,新北里,666,1315892,11381,16090,422593,53539,81946,15331,446,680895,197,7970,195,25310,359780,1349186,1893
北區,樂英里,693,485078,5656,6835,370162,43033,3734,1219,981,46769,1104,3666,6,1912,297822,412868,463
北區,錦洲里,1057,886988,14676,34895,655877,53177,15521,3608,721,92188,323,9822,319,5861,534733,765866,1395
北區,金龍里,1301,996996,16247,45791,702161,72193,18838,1710,765,125208,571,9471,601,3440,566361,861119,2793
北區,文莊里,1013,816127,8593,36001,577318,64704,19539,4913,388,86243,1045,4856,163,12366,468487,707296,1359
北區,金華里,815,905678,16084,40166,612679,59907,21567,4277,386,120466,1592,6002,480,22073,525172,818168,2585
北區,五常里,350,290169,4602,7740,206348,17607,21068,555,115,26783,0,1874,0,3476,169125,252946,301
北區,育德里,1161,1343003,15579,104629,874812,82009,32395,8283,1380,206436,754,6951,150,9625,746760,1214948,3240
北區,頂厝里,1389,1478270,26379,41948,1002600,72641,48424,10548,1524,248677,1317,17280,379,6552,848406,1324076,2514
北區,建興里,1833,1551205,31773,49797,1115112,96010,39347,5326,4936,176196,355,15862,61,16431,915708,1351805,2502
北區,建成里,1562,1080920,36047,15712,834177,41463,16038,2764,1058,117760,523,9991,255,5134,641634,888667,1227
北區,健行里,2068,2698614,33252,88521,1485117,121008,75071,7532,1879,856606,2234,15267,134,11995,1248598,2462100,2268
北區,明德里,1841,1696449,27372,51372,1201381,105335,51635,9071,1806,206728,1839,20821,163,18926,996054,1491130,2082
北區,長青里,2001,1665864,29005,33444,1288332,93398,36392,5214,1553,154928,1855,13912,0,7830,1053901,1431433,1003
北區,賴興里,1342,1539712,85313,30298,874120,61101,28041,5033,1134,439676,666,9409,150,4773,718273,1383865,1818
北區,賴明里,1262,1091418,20181,45308,772350,54611,37414,3776,1127,137610,1126,8337,102,9475,634532,953512,1430
北區,錦祥里,1008,851949,8874,23934,646498,54537,19880,2202,1213,84402,556,6071,98,3683,532054,737496,1174
北區,建德里,1054,809342,17562,15398,593252,46555,9840,1110,789,116676,86,5709,0,2367,476911,693004,546
北區,崇德里,1127,1109649,14361,39574,774618,59106,19152,1520,1028,158303,805,27664,22,13495,642137,977167,1239
北區,賴旺里,1206,968106,23160,24946,729017,53470,28755,2134,786,91875,74,5409,321,8157,586085,825174,1085
北區,明新里,859,682036,13163,13320,486855,36760,28539,932,373,88178,1183,4869,0,7865,391386,586567,671
北區,立人里,1111,960509,22825,29056,705843,46483,15506,4714,1038,113848,1258,9405,137,10396,572678,827349,1001
北區,賴福里,1313,1583871,24075,73564,1078399,84858,26883,6564,886,261856,459,13193,2189,10946,924128,1429450,6647
北區,梅川里,994,1118777,14637,60064,720506,46794,17833,3695,943,235347,42,9324,87,9504,602493,1000783,1889
北區,錦平里,637,572362,9333,14379,364923,50060,33344,2288,1555,88736,24,3387,0,4333,302229,509547,338
北區,中正里,436,370400,5672,12159,271613,18408,13666,941,258,41794,0,3610,13,2264,223941,322727,814
北區,大湖里,497,318767,5891,9555,252738,13460,6271,718,234,22691,0,2728,821,3660,197481,263520,1452
北區,六合里,475,358967,5912,17992,252693,22634,14784,1194,226,38135,803,2388,0,2207,204730,311004,72
北區,其他,1,534,0,0,0,17,60,0,0,457,0,0,0,0,0,534,0
北區,合計,39055,37112582,665620,1266092,25147013,2091209,979363,153447,36196,6089349,27438,314791,9024,333039,20773577,32834743,62789
西屯區,西安里,1623,2585610,26823,28000,1131683,73470,49658,5446,1383,1231096,3656,11399,1106,21888,936552,2390353,3861
西屯區,西墩里,1470,1733299,32467,58907,1044044,79605,60974,15379,1659,308791,2116,23928,1151,104280,874168,1563385,3483
西屯區,潮洋里,1585,2432471,75941,86616,1226010,101048,109230,16574,1223,753673,6270,14533,614,40739,1043480,2249942,3429
西屯區,龍潭里,224,176640,6177,1417,128369,8665,12427,211,286,17412,294,1255,0,127,101831,150103,178
西屯區,惠來里,4809,14088616,146681,475998,5014899,431916,405700,147198,4134,7109957,22531,117590,1457,210555,4456417,13525087,16693
西屯區,何安里,1793,1716399,35258,49511,1142946,88638,86386,7840,1671,248348,1955,8987,105,44754,940651,1513233,2251
西屯區,何厝里,1071,1089107,19286,24684,607635,44285,42298,2757,999,330433,402,11741,0,4587,489092,970563,912
西屯區,上石里,1713,1611259,22389,65465,1244949,64049,42867,6593,3284,137177,603,13047,64,10772,1022308,1388618,1819
西屯區,大河里,1273,1092185,20528,22488,761804,52783,53041,6175,660,161157,266,5533,126,7626,612720,943101,1185
西屯區,大石里,566,395743,6724,6356,320680,34733,2770,2079,426,18187,194,2117,0,1476,259330,334392,268
西屯區,港尾里,1537,1263479,28365,20939,953000,61177,28027,2702,1075,134322,1276,18094,126,14375,763043,1073549,1086
西屯區,廣福里,756,618526,35473,9735,422223,24738,27158,1952,339,88690,381,7133,0,705,331100,527424,108
西屯區,林厝里,1111,1602678,97107,50630,939818,62848,35872,5009,835,385027,361,14891,706,9573,799034,1461476,3917
西屯區,永安里,4056,4247103,80208,88242,3245439,145248,80983,26656,3812,496754,1214,27555,1088,49903,2724965,3725206,6973
西屯區,福安里,1018,1434237,28188,37643,847406,54825,21738,4730,1478,417606,4442,10615,96,5470,715905,1302530,1674
西屯區,協和里,1431,1725493,38838,13655,903702,51367,51092,2214,1558,646062,313,6762,477,9452,718745,1540348,3800
西屯區,鵬程里,673,483722,3999,9059,388609,38843,3100,2031,590,28117,659,5188,0,3528,309712,404825,187
西屯區,逢甲里,1442,1236615,17561,29074,886003,60080,50129,5138,1048,161616,739,13062,928,11237,723437,1074499,3039
西屯區,大福里,815,549446,13143,7092,426934,33580,15602,927,514,45358,206,3272,0,2819,337494,460009,431
西屯區,大鵬里,1461,1160381,18978,48849,877256,47893,21099,8140,2403,104067,1452,11366,0,18877,703806,986931,1320
西屯區,西平里,1567,1479442,16316,41705,1145644,75374,61561,3442,1068,107053,1245,13180,0,12855,958367,1291980,1675
西屯區,何仁里,2209,1867118,28947,52274,1409658,93193,44794,5765,1475,195318,2778,13927,0,18988,1150964,1608276,1336
西屯區,何德里,1329,1238281,26667,37001,909039,57981,29058,5273,935,139237,516,13272,84,19217,751059,1080301,1236
西屯區,何源里,2200,2002751,28365,55243,1423649,107714,46796,5859,1836,310894,2575,13061,562,6198,1169717,1749212,3171
西屯區,何南里,1602,1542638,16204,46132,1077317,95113,54377,7974,1090,214576,2364,18730,243,8517,897477,1362556,2021
西屯區,至善里,1501,1846016,13344,32642,1174460,69130,33909,5325,1299,481583,948,8940,82,24355,982627,1654184,1765
西屯區,上安里,1866,2032490,36152,72300,1492270,80782,37049,8909,2147,252418,3427,36039,225,10771,1251959,1791512,2510
西屯區,上德里,1518,1435889,18325,41520,1074248,86424,27429,7135,1378,157585,1517,13159,615,6555,891503,1252390,2528
西屯區,逢福里,1807,1785135,41850,37230,1331984,80816,54818,22673,1554,168181,2059,13195,58,30718,1112665,1565291,1704
西屯區,何明里,1250,1098865,25728,34782,774654,61571,32220,4053,748,141580,4057,6882,103,12488,633106,957265,1592
西屯區,何成里,2546,2627567,38509,75761,1804260,124488,81543,15077,2272,361610,2358,23534,126,98029,1500968,2323247,2910
西屯區,何福里,1487,1311757,20154,46989,931479,78654,44604,4023,1332,153274,1791,12936,30,16491,761493,1141891,1346
西屯區,福和里,1355,1205451,30880,16020,800479,50012,27674,2734,1341,253341,529,11839,0,10600,634489,1039204,340
西屯區,福中里,1151,1264379,23143,16398,755705,48036,22368,5240,724,380979,789,7645,120,3231,607911,1116585,1016
西屯區,福恩里,1726,1952648,21949,42580,1485711,66822,20363,6578,1759,288420,1245,11374,0,5847,1249780,1716562,3907
西屯區,福聯里,949,1067857,15619,15318,823212,39400,21191,4507,589,134614,469,5688,148,7100,703691,948293,1793
西屯區,福瑞里,1000,1134382,12210,16737,977963,36793,6921,3914,550,67434,192,5933,712,5025,843519,999890,4849
西屯區,福林里,2619,3982162,57306,86752,2748126,140710,78521,20107,2667,732460,43792,39616,605,31501,2409541,3643428,9931
西屯區,福雅里,1961,2307696,25526,71073,1653875,83715,63469,37153,1548,334436,2416,16074,506,17904,1401818,2055121,4275
西屯區,其他,4,2357,644,125,556,39,115,708,0,6,0,163,0,0,338,2138,0
西屯區,合計,62074,74427889,1251971,1972941,46307697,3036559,1988932,446198,55690,17698849,124400,613257,12262,919134,38776781,66884901,106516
南屯區,南屯里,3005,3337208,48636,115408,2414966,136956,85692,18979,3967,451086,2025,35945,553,22995,2038534,2960814,4542
南屯區,豐樂里,3908,5176241,95057,191839,3116596,278166,175314,25527,3797,1180378,3458,37407,872,67829,2638682,4700895,9955
南屯區,楓樹里,1733,1620467,36125,33567,1139693,72910,31162,3555,1591,274296,2371,12618,137,12442,918433,1399842,2503
南屯區,中和里,1396,1018036,25709,8410,784292,50477,13362,1699,838,118490,1213,8145,0,5401,612194,845938,441
南屯區,鎮平里,492,387839,13619,5571,263221,20549,19919,1182,481,54104,5,3051,0,6138,204111,328729,106
南屯區,春社里,1785,1425763,30418,18057,1100215,53929,30592,5376,1348,151338,1115,14561,69,18744,877400,1202861,877
南屯區,文山里,3058,2734146,50716,40947,2182295,75818,42003,11166,2248,278002,552,33880,3,16516,1761633,2313486,2049
南屯區,新生里,277,217996,9959,4193,144326,11926,15712,1305,70,28365,0,954,0,1188,113948,187618,115
南屯區,永定里,1540,1468082,31564,26748,1082420,59292,38577,4854,2603,201917,270,11814,0,8023,891020,1276682,988
南屯區,三厝里,2272,3042601,47298,106104,1956966,105858,45391,11539,2641,731207,3860,21431,762,9544,1651286,2737688,3740
南屯區,溝墘里,1983,2694516,37390,96314,1534899,138197,144793,9155,1528,658329,4500,14206,397,54809,1305870,2465621,4461
南屯區,田心里,2100,2502927,35210,109206,1616448,119573,76395,9840,1894,463027,2605,22751,75,45903,1360864,2247156,3098
南屯區,春安里,185,180300,586,1900,144372,4550,1397,681,79,21056,0,3699,82,1898,119000,154929,421
南屯區,黎明里,1545,1494999,7496,52580,1075044,128264,18161,2885,2938,144981,37558,18370,135,6588,898590,1318458,2397
南屯區,大同里,1711,1832793,26910,78550,1167640,99657,53697,4175,1406,366766,3614,14723,57,15598,972653,1637773,2113
南屯區,文心里,1222,1669216,27326,58501,945923,70724,39923,15410,994,472020,4910,7305,94,26086,801260,1524553,1782
南屯區,同心里,1785,2010726,24281,45920,1273907,87444,65028,8533,1699,454545,1062,16666,247,31394,1056558,1793124,2588
南屯區,向心里,1450,1771161,29890,51572,1125256,88332,64505,8612,1298,364643,564,18683,297,17509,959845,1605227,3660
南屯區,大業里,2357,2908339,59752,120524,1771222,145739,104421,10621,2099,622645,7191,25296,797,38032,1499942,2635721,4524
南屯區,惠中里,2572,4334382,124108,176607,2173098,169777,134967,43715,2390,1372830,1501,60218,970,74201,1870468,4031263,7485
南屯區,大誠里,1280,1450054,15681,48694,979002,71245,37941,6839,1074,268160,1814,10137,201,9266,828216,1299277,3349
南屯區,大興里,1413,1441995,38563,53205,968769,59131,44780,3846,1838,240406,9963,8184,108,13201,795565,1268791,1782
南屯區,寶山里,1732,1625190,28621,20239,1208833,47442,45496,5302,1649,252228,977,10800,0,3602,971309,1387666,459
南屯區,三和里,2960,4528625,55644,136540,3054102,161077,74174,18352,4478,935783,7350,26487,952,53687,2657306,4131275,8906
南屯區,三義里,2258,2813762,28462,79605,2139347,116430,41552,19168,2708,324052,4635,23378,477,33948,1835964,2508494,5403
南屯區,其他,1,459,0,0,0,0,0,0,0,459,0,0,0,0,0,459,0
南屯區,合計,46020,53687826,929021,1680800,35362853,2373464,1444953,252317,47656,10431114,103114,460705,7287,594541,29640650,47964338,77745
北屯區,北屯里,1154,1117291,14663,31330,781886,62892,24878,2460,1543,168486,1217,6013,278,21646,647094,982491,2021
北屯區,三光里,2308,1992205,31149,52774,1472425,111467,33391,5764,2113,252402,1396,19335,156,9834,1199887,1719667,1538
北屯區,舊社里,1861,1575564,25655,36682,1205602,75417,23294,8040,1396,161327,507,28032,352,9261,972469,1342431,1234
北屯區,水景里,4335,4596640,120619,110328,3083135,190872,84200,20733,3861,879774,4370,46381,1401,50968,2545233,4058304,5847
北屯區,軍功里,3505,3259881,70705,76486,2439269,139408,72246,13281,2569,386220,2484,24812,223,32177,1995324,2815938,3246
北屯區,和平里,2448,2124402,59266,54487,1519347,106409,52363,12557,1636,271824,1109,28052,648,16705,1229079,1834660,3204
北屯區,平田里,1768,1489197,31243,39377,1125520,68582,34458,3819,2480,160089,1127,14766,17,7719,913224,1276925,1054
北屯區,東山里,596,496119,12022,10729,333745,24630,14573,3303,448,88831,1102,4936,0,1799,269198,431572,448
北屯區,大坑里,507,425020,12206,11215,287648,18344,13572,2007,531,72485,77,3969,0,2965,228195,365567,234
北屯區,民德里,211,187282,5373,6031,126580,10105,4407,1269,80,31595,0,884,0,957,102452,163154,78
北屯區,󿾴子里,1544,1851943,52864,41109,1071035,71385,39199,12505,2029,529229,1350,16034,932,14272,883674,1664809,2604
北屯區,平和里,1738,1612782,24252,45137,1158551,83815,37662,6747,1527,213300,1995,16082,187,23527,951952,1406139,2135
北屯區,民政里,248,264476,7748,7972,135728,10187,7339,2270,141,85896,114,5565,0,1515,108706,237530,75
北屯區,松竹里,2858,3093136,49913,107227,2155024,142701,69105,17509,2655,464393,7462,29483,178,47485,1811789,2748137,3089
北屯區,仁美里,2510,2845458,59650,62847,1964400,121446,59540,13893,2632,493130,867,28153,1333,37567,1638003,2519278,4807
北屯區,仁和里,2609,2956383,62567,82688,1984578,144728,90119,11296,2594,523793,12273,17173,529,24044,1664740,2636542,4259
北屯區,四民里,453,331371,7422,8630,243963,22834,10939,845,191,29639,0,4044,913,1951,194676,282048,1883
北屯區,同榮里,1696,1636053,24446,22781,1132403,74313,35937,4809,2954,311646,4432,11129,431,10771,925207,1428857,1634
北屯區,陳平里,1379,1110714,43386,31376,841570,55397,19317,3386,834,93947,1835,10799,3,8863,674107,943251,998
北屯區,后庄里,3103,2976949,51677,69774,2187288,142889,55747,11190,2381,396894,22117,20116,364,16512,1797961,2587306,3726
北屯區,仁愛里,295,210192,3504,4583,161263,11306,3757,746,89,20520,0,4168,0,255,126559,177180,149
北屯區,北興里,1064,835426,7874,10857,615321,57864,27126,1993,557,100151,2968,6721,99,3895,499821,719830,886
北屯區,東光里,1369,1059335,23389,16900,834518,50977,16580,3919,1193,88494,3243,10792,137,9193,666479,891295,1225
北屯區,新平里,1165,823717,16518,14652,648715,47923,18359,1365,1452,68660,237,4281,8,1549,516407,691409,709
北屯區,水湳里,1943,1736940,32202,59001,1205384,87682,37375,2998,1954,282594,2127,9277,769,15577,977009,1508563,2677
北屯區,平安里,1761,1461441,26504,45462,1065703,87331,42593,3932,1366,167475,1695,9284,186,9908,872163,1267893,2336
北屯區,平德里,2122,2000183,31591,60771,1388006,103935,63988,12780,2274,291490,4698,20807,0,19845,1150735,1762922,2247
北屯區,平順里,1034,830186,16156,27589,638103,37523,19145,3608,737,72341,618,6368,0,7998,513097,705168,713
北屯區,大德里,1490,1254908,23612,30326,976178,68074,34662,2571,1176,93200,5405,10462,1171,8071,794882,1073600,3217
北屯區,松安里,1589,1297191,24804,24985,994227,61018,20741,3451,1276,148542,2304,11154,0,4690,801518,1104485,734
北屯區,松茂里,1714,1477452,13221,35711,1146438,80372,15644,3496,1698,152453,114,14247,217,13842,935595,1266499,1800
北屯區,平心里,1531,1291033,17843,44011,983176,57853,25615,2899,1155,140319,610,11852,0,5700,803857,1111721,1640
北屯區,平福里,1362,1442059,19257,58507,1043095,77676,27798,6651,1483,182891,3948,12619,74,8059,882865,1281293,1219
北屯區,平昌里,1343,1170637,22024,40417,839869,64275,22230,3568,720,156277,2991,10279,179,7808,687679,1018448,2069
北屯區,平陽里,1601,1501080,24530,51224,1061498,70598,30623,11284,1253,207551,810,12073,4,29633,872520,1312101,1105
北屯區,忠平里,1210,1111252,9672,29069,778100,58599,15200,3990,1020,175882,8860,25684,72,5105,629791,962943,541
北屯區,松勇里,1657,1447589,38779,34452,1116271,67959,19306,3194,954,144775,1751,12925,0,7222,904998,1236344,760
北屯區,松強里,2023,2458784,50358,54582,1585875,93081,26733,19775,2622,579404,486,14896,0,30973,1326815,2198003,1317
北屯區,松和里,1889,1500045,25827,33967,1154548,64171,27375,2096,3039,159408,1273,19055,314,8972,923709,1269152,1448
北屯區,平興里,1959,1652675,27692,46937,1297304,68672,22995,6171,1763,154213,609,11616,56,14647,1052719,1408091,1163
北屯區,北京里,986,930811,13634,35525,589096,56051,27616,1994,699,192108,1722,8983,61,3321,485412,827127,844
北屯區,三和里,1775,1349601,23768,25889,1088427,63479,13291,4694,1273,107349,993,10486,0,9952,875188,1136362,715
北屯區,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北屯區,合計,69713,64785402,1259584,1694396,46460813,3114238,1341041,264859,64348,9300996,113293,593791,11291,566753,38052788,56375035,73628
豐原區,豐原里,728,587645,15144,26631,386523,38253,27350,1719,681,86994,353,3369,102,527,308141,509264,931
豐原區,頂街里,345,317993,25430,18465,153240,22370,40930,814,171,53528,0,1391,0,1655,121808,286562,205
豐原區,中山里,334,527019,9893,12806,149560,29409,56554,2223,172,262631,142,1199,0,2429,123505,500965,201
豐原區,豐榮里,390,487616,13271,18904,212970,26052,30865,830,270,177087,2111,1409,0,3846,173739,448384,139
豐原區,下街里,259,215776,4205,7066,131814,12665,17330,861,171,37395,414,1883,0,1973,105702,189689,29
