鄉鎮市 區別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
萬華區,13,29,"263,050 ",0,0,0,0,0,0,0,0,0,0,0,0,13,29,"263,050 ",4,5,"77,050 ",6,16,"148,800 ",3,8,"37,200 "
文山區,17,42,"369,800 ",1,2,"18,600 ",0,0,0,1,2,"18,600 ",0,0,0,16,40,"351,200 ",4,8,"123,350 ",7,17,"158,100 ",5,15,"69,750 "
內湖區,8,17,"156,300 ",0,0,0,0,0,0,0,0,0,0,0,0,8,17,"156,300 ",4,5,"77,250 ",2,5,"46,500 ",2,7,"32,550 "
北投區,4,7,"74,200 ",0,0,0,0,0,0,0,0,0,0,0,0,4,7,"74,200 ",2,3,"46,300 ",1,2,"18,600 ",1,2,"9,300 "
臺北市常備兵役役男家屬安家費及三節生活扶助金統計　              （續 ２完）,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
軍事訓練,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
總計,8,21,"227,880 ",8,21,"227,880 ",2,3,"61,560 ",3,9,"110,880 ",3,9,"55,440 ",0,0,0,0,0,0,0,0,0,0,0,0
松山區,1,3,"36,960 ",1,3,"36,960 ",0,0,0,1,3,"36,960 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
信義區,1,4,"49,280 ",1,4,"49,280 ",0,0,0,1,4,"49,280 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中正區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大同區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
萬華區,1,2,"12,320 ",1,2,"12,320 ",0,0,0,0,0,0,1,2,"12,320 ",0,0,0,0,0,0,0,0,0,0,0,0
文山區,2,6,"65,680 ",2,6,"65,680 ",1,2,"41,040 ",0,0,0,1,4,"24,640 ",0,0,0,0,0,0,0,0,0,0,0,0
南港區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內湖區,2,5,"43,120 ",2,5,"43,120 ",0,0,0,1,2,"24,640 ",1,3,"18,480 ",0,0,0,0,0,0,0,0,0,0,0,0
士林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北投區,1,1,"20,520 ",1,1,"20,520 ",1,1,"20,520 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
