﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020503,87歲,0,,0,,0,,0,,32,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020505,89歲,0,,0,,0,,0,,35,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020502,86歲,0,,0,,0,,0,,31,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020504,88歲,0,,0,,0,,0,,17,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020501,85歲,0,,0,,0,,0,,34,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020503,87歲,0,,0,,0,,0,,30,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020505,89歲,0,,0,,0,,0,,18,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020502,86歲,0,,0,,0,,0,,56,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020504,88歲,0,,0,,0,,0,,42,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020501,85歲,0,,0,,0,,0,,80,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020503,87歲,0,,0,,0,,0,,71,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020505,89歲,0,,0,,0,,0,,41,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,010020000803020602,91歲,0,,0,,0,,0,,23,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,010020000803020604,93歲,0,,0,,0,,0,,12,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,010020000803020601,90歲,0,,0,,0,,0,,36,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,010020000803020603,92歲,0,,0,,0,,0,,21,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,010020000803020605,94歲,0,,0,,0,,0,,13,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,010020000803020602,91歲,0,,0,,0,,0,,35,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,010020000803020604,93歲,0,,0,,0,,0,,22,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,010020000803020601,90歲,0,,0,,0,,0,,36,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,010020000803020603,92歲,0,,0,,0,,0,,25,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,010020000803020605,94歲,0,,0,,0,,0,,11,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010020000803020602,91歲,0,,0,,0,,0,,43,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010020000803020604,93歲,0,,0,,0,,0,,22,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010020000803020601,90歲,0,,0,,0,,0,,23,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010020000803020603,92歲,0,,0,,0,,0,,20,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010020000803020605,94歲,0,,0,,0,,0,,9,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000803020602,91歲,0,,0,,0,,0,,20,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000803020604,93歲,0,,0,,0,,0,,12,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010020000803020601,90歲,0,,0,,0,,0,,26,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010020000803020603,92歲,0,,0,,0,,0,,12,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010020000803020605,94歲,0,,0,,0,,0,,9,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010020000803020602,91歲,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010020000803020604,93歲,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010020000803020601,90歲,0,,0,,0,,0,,9,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010020000803020603,92歲,0,,0,,0,,0,,8,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010020000803020605,94歲,0,,0,,0,,0,,4,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020602,91歲,0,,0,,0,,0,,14,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020604,93歲,0,,0,,0,,0,,8,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020601,90歲,0,,0,,0,,0,,14,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020603,92歲,0,,0,,0,,0,,14,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020605,94歲,0,,0,,0,,0,,4,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020602,91歲,0,,0,,0,,0,,9,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020604,93歲,0,,0,,0,,0,,4,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020601,90歲,0,,0,,0,,0,,17,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020603,92歲,0,,0,,0,,0,,6,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020605,94歲,0,,0,,0,,0,,12,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020602,91歲,0,,0,,0,,0,,32,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020604,93歲,0,,0,,0,,0,,14,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020601,90歲,0,,0,,0,,0,,34,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020603,92歲,0,,0,,0,,0,,26,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020605,94歲,0,,0,,0,,0,,12,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,010020000803020702,96歲,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,010020000803020704,98歲,0,,0,,0,,0,,1,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,010020000803020701,95歲,0,,0,,0,,0,,8,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,010020000803020703,97歲,0,,0,,0,,0,,6,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,010020000803020705,99歲,0,,0,,0,,0,,3,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,010020000803020702,96歲,0,,0,,0,,0,,5,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,010020000803020704,98歲,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,010020000803020701,95歲,0,,0,,0,,0,,14,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,010020000803020703,97歲,0,,0,,0,,0,,3,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,010020000803020705,99歲,0,,0,,0,,0,,3,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010020000803020702,96歲,0,,0,,0,,0,,4,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
