鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
花蓮市,國盛里,1044,744972,17544,22966,604658,36265,11694,1683,685,39240,537,7834,264,1603,487003,627294,1109
花蓮市,主安里,771,569691,17136,12201,445125,35111,7173,821,473,41188,547,3604,0,6313,357786,482352,554
花蓮市,國興里,1302,1328089,25443,38595,1120319,61124,9932,1459,696,56539,155,9556,168,4103,954064,1161767,3097
花蓮市,民孝里,1039,856140,17881,9968,723652,39556,6490,1624,673,49424,771,5385,0,715,594123,726611,844
花蓮市,其他,14,8039,86,58,7269,14,51,0,5,514,0,28,0,13,5795,6565,0
花蓮市,合計,27066,22203158,634234,657280,17419864,1199482,371706,41939,19526,1532661,19668,163988,2923,139888,14303325,19086336,32002
光復鄉,大安村,241,165169,4460,8933,134675,7424,2874,36,59,5555,0,993,0,161,107625,138119,23
光復鄉,大全村,149,73187,5591,47,60205,2722,206,48,27,3699,0,640,0,0,43666,56647,2
光復鄉,大平村,211,122114,916,472,111395,3003,445,22,95,4967,128,624,0,46,86055,96773,0
光復鄉,大馬村,206,116113,1679,1093,103411,2574,416,0,82,5329,0,755,0,773,78807,91509,19
光復鄉,大進村,129,98134,912,109,86473,2910,596,28,125,4180,0,2423,0,380,71171,83114,86
光復鄉,大同村,256,175316,4623,9577,145092,6310,1424,201,67,5517,0,1583,0,922,114684,144858,20
光復鄉,東富村,226,108984,1454,140,104809,946,39,92,72,664,0,698,0,70,78684,82859,160
光復鄉,西富村,195,110757,1484,501,98350,2091,1540,208,55,5731,0,693,0,104,75959,88366,17
光復鄉,南富村,192,115230,500,1331,107825,1476,637,0,52,1943,34,1296,0,137,84302,91707,3
光復鄉,北富村,166,80792,512,182,77051,1252,578,24,9,598,133,350,0,102,57494,61236,47
光復鄉,大富村,70,38897,1074,419,34411,960,809,5,9,898,0,284,0,29,26533,31019,12
光復鄉,大豐村,90,57677,1508,197,43931,4370,1278,127,46,5915,0,234,0,72,34275,48020,112
光復鄉,大興村,71,37100,1189,78,31823,1378,736,0,16,1395,0,394,0,90,23570,28847,68
光復鄉,大華村,323,218453,4911,4263,176410,7809,1764,271,108,19769,31,3013,0,103,139358,181401,76
光復鄉,其他,1,845,0,0,771,74,0,0,0,0,0,0,0,0,667,741,0
光復鄉,合計,2526,1518767,30813,27343,1316632,45297,13342,1061,824,66159,326,13981,0,2989,1022849,1225216,644
玉里鎮,中城里,1501,1189162,27635,18969,1005309,65025,7487,767,857,45234,2155,10178,114,5430,822996,1006736,935
玉里鎮,國武里,402,296978,12077,5693,222910,24016,8284,198,386,19478,35,3381,0,520,180301,254369,103
玉里鎮,啓模里,377,280814,4818,2152,248496,12715,486,207,251,9644,40,1876,0,129,204011,236329,226
玉里鎮,泰昌里,259,214070,2956,3251,184839,11471,678,150,139,8783,507,1148,75,72,155454,184609,593
玉里鎮,源城里,257,148002,4022,731,136498,1963,179,246,79,2674,204,1360,0,46,106226,117730,14
玉里鎮,長良里,103,51075,962,180,43177,581,472,250,440,2868,0,1098,0,1048,32451,40349,0
玉里鎮,樂合里,154,92471,2000,97,80006,4441,988,96,65,4456,6,295,0,20,61019,73484,11
玉里鎮,觀音里,228,116714,2906,2338,106036,2261,438,7,76,1630,0,741,112,168,79435,90112,415
玉里鎮,松浦里,277,130758,1425,399,124207,1202,128,167,89,2273,0,730,0,138,91017,97568,2
玉里鎮,春日里,100,61034,1612,247,53655,1656,408,113,86,2076,0,941,0,239,42170,49548,14
玉里鎮,德武里,103,56066,1330,165,52583,1329,24,61,14,200,96,267,0,0,40604,44087,0
玉里鎮,三民里,129,89832,951,578,78567,4175,1167,570,79,2344,0,753,0,649,62983,74248,188
玉里鎮,大禹里,226,132028,1771,1315,119362,4804,281,316,83,2680,0,1271,0,145,93532,106198,18
玉里鎮,東豐里,79,41435,1521,267,37836,679,225,0,36,361,0,509,0,0,28564,32163,8
玉里鎮,永昌里,309,203217,8392,1248,167450,14665,1026,60,317,8768,163,1077,0,51,133545,169312,95
玉里鎮,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
玉里鎮,合計,4504,3103654,74379,37629,2660931,150982,22272,3209,2997,113469,3207,25623,302,8654,2134306,2576841,2621
新城鄉,新城村,380,271733,14938,661,218146,11423,2842,170,381,20794,131,1857,0,391,176941,230528,18
新城鄉,順安村,187,108292,4447,62,93716,3246,1063,115,88,4638,0,704,0,213,72661,87237,37
新城鄉,康樂村,687,622618,23322,3274,437981,28534,6952,258,375,111217,44,2454,7915,293,359682,544319,12360
新城鄉,北埔村,1027,771655,30461,4909,642677,29046,5873,316,785,49365,1054,5630,0,1540,515238,644216,915
新城鄉,佳林村,257,185202,6769,1616,155672,6981,2935,229,88,9689,420,642,0,161,124069,153600,144
新城鄉,嘉里村,1092,878612,14678,4827,798322,25047,6531,1035,326,22232,735,3405,0,1475,659715,740005,237
新城鄉,嘉新村,207,124022,3427,603,112208,2432,828,220,77,3405,141,623,0,57,87011,98825,21
新城鄉,大漢村,606,369792,8106,5415,308925,12753,2243,1597,791,25807,376,2736,0,1043,237049,297916,69
新城鄉,其他,1,706,0,0,706,0,0,0,0,0,0,0,0,0,602,602,0
新城鄉,合計,4444,3332633,106148,21367,2768353,119463,29267,3939,2910,247147,2901,18050,7915,5173,2232968,2797248,13802
吉安鄉,仁里村,1916,1348816,46398,27135,1114170,60617,10808,1395,843,70211,1270,11367,0,4601,891211,1124471,675
吉安鄉,東昌村,1537,1111356,32378,7182,954568,45423,7780,1776,995,46671,1585,7073,119,5806,763333,919999,1027
吉安鄉,南昌村,1154,816805,28610,9343,701060,23231,6715,1508,566,36490,242,6170,55,2813,556838,672547,439
吉安鄉,北昌村,2392,1890012,49340,59813,1501334,123931,25689,4042,1744,99688,2303,12500,315,9313,1226257,1614803,2717
吉安鄉,宜昌村,1154,839769,36867,19462,679554,41096,8555,666,710,42581,384,5127,0,4766,548459,708671,745
吉安鄉,太昌村,855,627529,20748,13703,531154,19394,6692,1137,527,27345,312,3577,0,2941,425558,521933,494
吉安鄉,慶豐村,2036,1657061,39040,27583,1420500,69370,15991,1676,2196,63216,1096,10675,0,5718,1167053,1403605,1429
吉安鄉,吉安村,1578,1336176,34710,22159,1118323,69332,8423,2211,1206,63792,1433,9966,48,4573,922957,1140762,1768
吉安鄉,福興村,731,567901,22190,8235,484632,17567,6215,1177,370,22529,75,4118,0,792,393101,476370,482
吉安鄉,稻香村,897,801080,20592,11425,646572,32753,4916,1130,461,71511,390,7702,0,3628,531315,683482,1148
吉安鄉,永興村,653,415997,15023,2861,360412,11328,2246,575,188,20089,122,2802,0,351,282167,337752,138
吉安鄉,南華村,326,213589,4200,4325,186667,7780,1513,285,234,6657,0,1132,0,796,148077,174999,139
吉安鄉,干城村,295,201688,4982,8124,165688,9117,605,1244,660,9030,0,1522,0,716,132541,168541,337
吉安鄉,光華村,450,347612,16819,5468,277943,11730,1930,980,241,28865,858,1804,116,860,221515,290985,1052
吉安鄉,仁和村,1167,772536,20745,7162,668738,23182,3506,1907,557,40247,2302,3229,0,962,526933,630730,262
吉安鄉,仁安村,595,357778,20309,3092,288073,9065,5473,365,230,28451,12,1880,0,830,218694,288387,138
吉安鄉,永安村,1293,1049445,28701,14104,876635,57839,12051,2228,750,45848,204,6795,72,4218,720313,893090,1372
吉安鄉,勝安村,1551,1302958,42720,23840,1057594,61687,20205,3699,1117,80889,1244,6727,128,3108,871185,1116177,1298
吉安鄉,其他,8,4994,44,51,4090,508,10,77,0,208,0,5,0,0,3059,3963,104
吉安鄉,合計,20588,15663102,484416,275068,13037707,694952,149324,28080,13593,804316,13833,104171,852,56791,10550566,13171267,15764
壽豐鄉,池南村,162,99421,3446,366,86402,1943,1232,157,96,4873,0,719,0,187,66392,79410,105
壽豐鄉,志學村,589,424294,14193,5742,362766,17870,5433,1144,569,13259,155,2170,276,717,291071,352600,2237
壽豐鄉,光榮村,171,111176,2528,1051,100861,3813,104,78,485,602,190,1115,0,348,78815,89130,277
壽豐鄉,平和村,275,183703,5270,4491,153338,7504,1495,275,160,9539,0,820,0,810,121429,151794,237
壽豐鄉,壽豐村,399,263582,7268,7949,221433,11897,3365,232,509,6504,372,2491,0,1563,175742,217892,295
壽豐鄉,共和村,137,90769,3570,1428,66167,1943,7038,8,23,9836,0,405,0,351,50084,74686,158
壽豐鄉,豐山村,438,271345,14019,1035,227285,10000,2927,173,121,11646,459,3466,0,215,176768,220729,183
壽豐鄉,豐裡村,326,193942,5509,1888,165110,9593,2224,60,170,7779,81,939,0,590,126872,155738,58
壽豐鄉,豐坪村,186,110435,4961,1309,93500,1799,1276,445,514,5900,0,367,0,365,72525,89459,41
壽豐鄉,溪口村,205,133083,5346,2380,110798,4415,922,78,45,8167,0,932,0,0,86376,108661,234
壽豐鄉,月眉村,197,103129,4384,890,91265,1399,1484,60,105,922,0,2578,0,41,67285,79148,45
壽豐鄉,米棧村,43,20372,509,189,17350,1112,155,1,10,1011,0,36,0,0,12773,15796,0
壽豐鄉,水璉村,118,61929,1386,147,56885,1151,777,87,29,699,0,719,0,50,42129,47173,2
壽豐鄉,鹽寮村,76,50548,2640,546,32800,5414,2495,132,20,5316,0,84,0,1101,24975,42723,50
壽豐鄉,樹湖村,67,39898,3711,874,30764,1120,692,0,13,1848,0,876,0,0,22340,31474,8
壽豐鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
壽豐鄉,合計,3389,2157626,78740,30284,1816725,80973,31617,2930,2869,87901,1257,17716,276,6338,1415578,1756413,3931
鳳林鎮,鳳仁里,333,238118,8598,4363,197702,13361,2665,140,94,8979,489,1049,203,475,159030,199450,638
鳳林鎮,鳳義里,146,116538,1618,1695,92082,7699,5830,192,50,3333,50,767,1686,1536,74935,99390,2597
鳳林鎮,鳳禮里,167,133984,3321,2630,90005,11031,642,196,125,23089,0,397,0,2548,72777,116757,103
鳳林鎮,鳳智里,346,263226,5871,3443,220201,17116,2031,415,186,9867,301,2218,692,886,178851,221750,1226
鳳林鎮,鳳信里,317,208967,4742,4071,185031,8744,437,72,205,4633,46,964,0,21,146482,170418,190
鳳林鎮,林榮里,200,119853,2990,1113,102043,4879,1658,32,152,5097,161,1113,0,615,78712,96521,205
鳳林鎮,南平里,106,66020,1103,125,55013,3253,793,134,37,5003,0,235,0,325,42999,54007,167
鳳林鎮,北林里,129,75010,4918,595,64419,1926,303,90,149,1954,0,562,0,95,49351,59943,0
鳳林鎮,大榮里,236,154354,8819,4001,129190,6021,528,98,347,3930,0,1199,0,221,102319,127484,15
鳳林鎮,山興里,86,45801,248,863,41426,853,133,39,8,1780,0,328,0,123,31687,36062,4
鳳林鎮,長橋里,211,139416,4085,731,123910,4332,292,252,42,4419,113,1119,0,121,98181,113702,2
鳳林鎮,森榮里,28,14606,328,245,13622,130,14,0,6,205,0,54,0,1,10674,11657,0
鳳林鎮,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鳳林鎮,合計,2305,1575893,46640,23877,1314644,79344,15325,1658,1401,72289,1159,10007,2581,6968,1045998,1307141,5147
豐濱鄉,豐濱村,345,181144,5820,1922,163928,1286,1115,646,65,4315,0,1385,0,661,122592,139826,13
豐濱鄉,港口村,123,81324,3910,1034,47765,829,1444,0,32,25383,0,567,0,361,34085,67644,196
豐濱鄉,靜浦村,121,58098,801,561,55049,771,109,172,32,190,0,374,0,38,40121,43170,11
豐濱鄉,新社村,98,50535,421,1937,45005,1031,445,72,32,312,0,1014,0,264,34140,39670,3
豐濱鄉,磯崎村,47,25931,158,106,22749,1060,439,517,4,52,0,781,0,65,17459,20641,0
豐濱鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
豐濱鄉,合計,734,397031,11111,5560,334496,4977,3553,1408,165,30253,0,4120,0,1389,248397,310951,223
瑞穗鄉,瑞穗村,485,306412,15402,6896,246663,16356,3497,370,338,14679,26,1892,0,293,195536,255285,62
瑞穗鄉,瑞良村,102,61345,914,1796,50641,1391,1647,5,10,3489,0,806,0,646,39337,50035,2
瑞穗鄉,瑞美村,428,285011,8639,10514,227901,16437,1873,446,212,15784,115,2516,0,573,179603,236712,142
瑞穗鄉,瑞祥村,192,115651,2522,745,101586,4427,1025,7,113,4282,24,862,0,59,79921,93986,308
瑞穗鄉,瑞北村,106,57566,491,158,50989,1622,197,84,111,3077,0,316,105,416,39101,45678,337
瑞穗鄉,奇美村,69,37663,2011,510,33335,572,509,17,18,113,0,554,0,24,24637,28965,12
瑞穗鄉,富源村,146,72937,4996,784,61463,3282,75,59,37,2019,0,194,0,27,46241,57715,166
瑞穗鄉,富興村,91,50475,1365,17,40920,582,2035,0,14,4943,0,252,0,347,30585,40139,159
瑞穗鄉,富民村,166,90321,2131,292,83386,1711,21,58,111,1942,14,649,0,6,63815,70750,13
瑞穗鄉,舞鶴村,154,81485,3460,778,60271,3222,6787,460,278,5464,0,579,0,185,43899,65112,74
瑞穗鄉,鶴岡村,127,60112,481,2241,53666,1161,199,0,51,1551,0,702,0,61,40508,46955,0
瑞穗鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
瑞穗鄉,合計,2066,1218977,42412,24732,1010822,50762,17866,1506,1291,57342,180,9321,105,2637,783183,991332,1274
富里鄉,富里村,277,161788,3572,952,136390,7166,1676,765,81,9211,193,1703,0,79,106652,132050,64
富里鄉,永豐村,85,42899,2983,244,36178,1447,536,0,46,986,21,177,0,281,27217,33938,93
富里鄉,富南村,86,48916,268,263,45474,436,97,71,17,999,206,1086,0,0,35111,38553,40
富里鄉,學田村,104,62573,1432,620,54613,941,978,78,35,2785,0,1067,0,24,43589,51548,4
富里鄉,石牌村,176,96324,1979,611,86575,2124,1333,53,63,2703,0,642,0,240,67153,76901,37
富里鄉,明里村,60,34709,828,14,32516,757,0,24,16,259,0,209,0,87,25923,28116,0
富里鄉,羅山村,73,39302,1463,1065,31173,2122,81,65,14,2775,0,493,51,0,23109,31232,253
富里鄉,竹田村,205,118354,2248,2190,104035,3029,1203,43,48,5007,0,471,0,81,80763,95082,23
富里鄉,新興村,96,51315,678,173,47040,2057,356,0,42,737,0,230,0,0,36754,41029,0
富里鄉,萬寧村,105,56542,1677,726,50546,1838,32,0,37,716,0,969,0,0,38432,44428,4
富里鄉,豐南村,75,40537,107,276,36795,1496,0,1,31,1475,0,237,0,117,27765,31507,29
富里鄉,東里村,195,123866,1975,2075,105926,4108,824,387,77,6659,0,1575,0,261,82478,100418,17
富里鄉,吳江村,80,41629,956,355,36946,1453,24,0,34,769,76,898,0,116,27605,32288,0
富里鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
富里鄉,合計,1617,918752,20168,9565,804208,28975,7138,1487,542,35079,496,9757,51,1287,622551,737089,564
秀林鄉,和平村,392,196389,6076,540,168808,3757,3390,166,105,9955,0,2953,0,640,119526,147107,21
秀林鄉,崇德村,308,159508,2570,543,141662,3793,655,241,51,8827,0,1137,0,29,105081,122926,50
秀林鄉,富世村,437,259811,4240,8848,233080,5237,3122,205,190,2439,240,1924,0,286,175563,202294,294
秀林鄉,秀林村,385,227292,3646,756,214802,3005,1720,76,79,1640,364,1112,0,94,164034,176525,66
秀林鄉,景美村,330,182825,2243,3110,168191,3633,1462,141,88,2339,0,651,0,966,126992,141626,12
秀林鄉,佳民村,184,107880,968,878,95392,5155,1413,212,234,2725,31,872,0,0,73951,86439,176
秀林鄉,銅門村,301,161954,3937,982,149524,2544,742,72,473,2829,82,735,0,34,112814,125244,56
秀林鄉,文蘭村,214,133659,1898,1571,126048,2228,339,14,127,431,31,936,0,36,98344,105954,41
秀林鄉,水源村,246,134823,2197,1483,126202,1533,653,39,124,439,160,1624,0,368,95564,104184,3
秀林鄉,其他,2,661,0,0,661,0,0,0,0,0,0,0,0,0,476,476,0
秀林鄉,合計,2799,1564802,27775,18711,1424371,30885,13495,1166,1470,31624,908,11944,0,2453,1072345,1212776,720
萬榮鄉,西林村,281,161714,621,3286,151720,4094,481,32,332,280,0,568,0,302,116915,126909,45
萬榮鄉,見晴村,142,70839,1097,70,67878,959,0,39,67,63,189,242,0,236,49464,52425,16
萬榮鄉,萬榮村,179,103109,416,29,98918,1972,86,18,95,552,87,523,0,412,77786,81977,25
萬榮鄉,明利村,124,69158,1131,154,59710,1533,16,32,14,5155,140,882,0,390,44381,53829,16
萬榮鄉,馬遠村,288,147925,762,133,144088,955,87,57,174,756,32,539,0,343,106161,109998,14
萬榮鄉,紅葉村,290,138857,1433,3819,128304,1410,923,8,205,1383,0,831,0,541,93734,104288,50
萬榮鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
萬榮鄉,合計,1304,691603,5461,7491,650617,10922,1594,186,887,8188,448,3585,0,2225,488441,529427,166
卓溪鄉,崙山村,120,65991,147,273,63363,1716,148,0,36,187,0,114,0,6,48131,50758,3
卓溪鄉,立山村,229,133195,1688,243,129266,770,323,22,17,311,55,429,0,70,99200,103129,0
卓溪鄉,太平村,178,112606,538,278,106776,3337,74,140,87,244,72,1030,0,30,82570,88400,25
卓溪鄉,卓溪村,182,105416,1151,1297,97990,2357,112,88,11,771,39,1390,0,210,73754,81179,0
卓溪鄉,卓清村,186,100128,1648,200,96372,721,0,13,16,277,125,745,0,11,71863,75619,86
卓溪鄉,古風村,176,99608,665,124,96070,2285,157,7,39,122,0,127,0,12,73038,76576,3
卓溪鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
卓溪鄉,合計,1071,616943,5836,2415,589837,11186,813,270,206,1911,291,3836,0,339,448555,475661,117
其他,其他,29,21067,73,3537,12668,2029,309,186,8,2189,0,62,3,2,9760,18156,184
其他,合計,29,21067,73,3537,12668,2029,309,186,8,2189,0,62,3,2,9760,18156,184
