"分位名次","發票年度","縣市代號","縣市別","行業別","行業別代號","載具別","單筆消費金額平均","消費金額","電子發票張數"
"1","2016","B","臺中市","批發業","46","共通性載具","484.6761617","12693184","26189"
"1","2016","B","臺中市","教育服務業","85","共通性載具","6456.1","200139","31"
"1","2016","B","臺中市","未分類其他服務業","96","共通性載具","650","650","1"
"1","2016","B","臺中市","業務及辦公室支援服務業","82","共通性載具","3656.04","84089","23"
"1","2016","B","臺中市","用水供應業","36","共通性載具","245.6666667","2211","9"
"1","2016","B","臺中市","石油及煤製品製造業","17","共通性載具","265.5832967","3622025","13638"
"1","2016","B","臺中市","租賃業","77","共通性載具","2819.65","160720","57"
"1","2016","B","臺中市","航空運輸業","51","共通性載具","160","160","1"
"1","2016","B","臺中市","資料處理及資訊供應服務業","63","共通性載具","297.7050279","266446","895"
"1","2016","B","臺中市","運動、娛樂及休閒服務業","93","共通性載具","366.7622505","404172","1102"
"1","2016","B","臺中市","運輸輔助業","52","共通性載具","251.3598485","66359","264"
"1","2016","B","臺中市","郵政及快遞業","54","共通性載具","190.871345","97917","513"
"1","2016","B","臺中市","陸上運輸業","49","共通性載具","406.3383271","325477","801"
"1","2016","B","臺中市","零售業","47","共通性載具","172.7470726","633113357","3664973"
"1","2016","B","臺中市","零售業","48","共通性載具","389.8545883","95380654","244657"
"1","2016","B","臺中市","電信業","61","共通性載具","2339.45","1242246","531"
"1","2016","B","臺中市","電力及燃氣供應業","35","共通性載具","731.4535398","4298021","5876"
"1","2016","B","臺中市","電力設備製造業","28","共通性載具","150.2631579","2855","19"
"1","2016","B","臺中市","電子零組件製造業","26","共通性載具","1039.55","914803","880"
"1","2016","B","臺中市","食品製造業","8","共通性載具","126.5293054","349727","2764"
"1","2016","B","臺中市","飲料製造業","9","共通性載具","351.5482234","207765","591"
"1","2016","B","臺中市","餐飲業","56","共通性載具","116.4679628","27543625","236491"
"1","2016","C","基隆市","個人及家庭用品維修業","95","共通性載具","400","400","1"
"1","2016","C","基隆市","批發業","45","共通性載具","362.7390476","1142628","3150"
"1","2016","C","基隆市","批發業","46","共通性載具","207.5549738","39643","191"
"1","2016","C","基隆市","用水供應業","36","共通性載具","132.1764706","2247","17"
"1","2016","C","基隆市","石油及煤製品製造業","17","共通性載具","200.1414141","178326","891"
"1","2016","C","基隆市","運動、娛樂及休閒服務業","93","共通性載具","218.05","34888","160"
"1","2016","C","基隆市","陸上運輸業","49","共通性載具","1013.29","42558","42"
"1","2016","C","基隆市","零售業","47","共通性載具","125.3660746","39207613","312745"
"1","2016","C","基隆市","零售業","48","共通性載具","379.1794993","8042018","21209"
"1","2016","C","基隆市","電信業","61","共通性載具","2037.94","199718","98"
"1","2016","C","基隆市","電力及燃氣供應業","35","共通性載具","548.6289193","1802246","3285"
"1","2016","C","基隆市","食品製造業","8","共通性載具","132.254902","107920","816"
"1","2016","C","基隆市","餐飲業","56","共通性載具","150.0475884","933296","6220"
"1","2016","D","臺南市","不動產經營及相關服務業","68","共通性載具","169.3436","423359","2500"
"1","2016","D","臺南市","人力仲介及供應業","78","共通性載具","78.04921136","123708","1585"
"1","2016","D","臺南市","住宿服務業","55","共通性載具","1148","327181","285"
"1","2016","D","臺南市","個人及家庭用品維修業","95","共通性載具","453.7360704","464172","1023"
"1","2016","D","臺南市","傳播及節目播送業","60","共通性載具","970.2886598","564708","582"
"1","2016","D","臺南市","其他製造業","33","共通性載具","1595.96","127677","80"
"1","2016","D","臺南市","出版業","58","共通性載具","558","558","1"
"1","2016","D","臺南市","化學製品製造業","19","共通性載具","120","480","4"
"1","2016","D","臺南市","土木工程業","42","共通性載具","18","18","1"
"1","2016","D","臺南市","專門營造業","43","共通性載具","773.6842105","44100","57"
"1","2016","D","臺南市","影片服務、聲音錄製及音樂出版業","59","共通性載具","79.35239492","162355","2046"
"1","2016","D","臺南市","批發業","45","共通性載具","626.3723908","47983257","76605"
"1","2016","D","臺南市","批發業","46","共通性載具","255.7747419","8546713","33415"
"1","2016","D","臺南市","用水供應業","36","共通性載具","537.2222222","4835","9"
"1","2016","D","臺南市","租賃業","77","共通性載具","2977.87","113159","38"
"1","2016","D","臺南市","紡織業","11","共通性載具","1332.57","18656","14"
"1","2016","D","臺南市","資料處理及資訊供應服務業","63","共通性載具","330.7171593","2416881","7308"
"1","2016","D","臺南市","農、牧業","1","共通性載具","644.6","16115","25"
"1","2016","D","臺南市","運動、娛樂及休閒服務業","93","共通性載具","322.6680272","237161","735"
"1","2016","D","臺南市","運輸輔助業","52","共通性載具","180","720","4"
"1","2016","D","臺南市","郵政及快遞業","54","共通性載具","302.8930582","322884","1066"
"1","2016","D","臺南市","陸上運輸業","49","共通性載具","159.6285521","471862","2956"
"1","2016","D","臺南市","零售業","47","共通性載具","172.6857917","279153317","1616539"
"1","2016","D","臺南市","零售業","48","共通性載具","317.0916681","85222508","268763"
"1","2016","D","臺南市","電信業","61","共通性載具","2462.77","1049139","426"
"1","2016","D","臺南市","電力及燃氣供應業","35","共通性載具","717.8797524","1623844","2262"
"1","2016","D","臺南市","電腦系統設計服務業","62","共通性載具","1507.22","209503","139"
"1","2016","D","臺南市","食品製造業","8","共通性載具","118.1401816","208163","1762"
"1","2016","D","臺南市","飲料製造業","9","共通性載具","604.254717","64051","106"
"1","2016","D","臺南市","餐飲業","56","共通性載具","85.67511965","10794294","125991"
"1","2016","E","高雄市","不動產經營及相關服務業","68","共通性載具","251.5039526","127261","506"
"1","2016","E","高雄市","不動產開發業","67","共通性載具","394.2615132","2876532","7296"
"1","2016","E","高雄市","人力仲介及供應業","78","共通性載具","100.5265957","18899","188"
"1","2016","E","高雄市","企業總管理機構及管理顧問業","70","共通性載具","3159.03","442264","140"
"1","2016","E","高雄市","住宿服務業","55","共通性載具","2609.5","10438","4"
"1","2016","E","高雄市","個人及家庭用品維修業","95","共通性載具","3505.65","329531","94"
"1","2016","E","高雄市","傳播及節目播送業","60","共通性載具","634.4341496","958630","1511"
"1","2016","E","高雄市","其他製造業","33","共通性載具","1140.98","2899225","2541"
"1","2016","E","高雄市","印刷及資料儲存媒體複製業","16","共通性載具","10.75","86","8"
"1","2016","E","高雄市","基本金屬製造業","24","共通性載具","650","6500","10"
"1","2016","E","高雄市","專門營造業","43","共通性載具","400","400","1"
"1","2016","E","高雄市","建築、工程服務及技術檢測、分析服務業","71","共通性載具","418.6463715","1361438","3252"
"1","2016","E","高雄市","影片服務、聲音錄製及音樂出版業","59","共通性載具","58.93668252","198263","3364"
"1","2016","E","高雄市","成衣及服飾品製造業","12","共通性載具","1491.63","11933","8"
"1","2016","E","高雄市","批發業","45","共通性載具","333.6878573","15993659","47930"
"1","2016","E","高雄市","批發業","46","共通性載具","354.6319593","8930342","25182"
"1","2016","E","高雄市","教育服務業","85","共通性載具","6935.74","187265","27"
"1","2016","E","高雄市","機械設備製造業","29","共通性載具","3148.86","217271","69"
"1","2016","E","高雄市","用水供應業","36","共通性載具","496.7428571","17386","35"
"1","2016","E","高雄市","石油及煤製品製造業","17","共通性載具","1183.51","218950","185"
"1","2016","E","高雄市","租賃業","77","共通性載具","4338.87","229960","53"
"1","2016","E","高雄市","資料處理及資訊供應服務業","63","共通性載具","6818.8","34094","5"
"1","2016","E","高雄市","農、牧業","1","共通性載具","554.6551724","16085","29"
"1","2016","E","高雄市","運動、娛樂及休閒服務業","93","共通性載具","171.5644315","294233","1715"
"1","2016","E","高雄市","運輸輔助業","52","共通性載具","1120.03","170245","152"
"1","2016","E","高雄市","郵政及快遞業","54","共通性載具","274.744186","118140","430"
"1","2016","E","高雄市","陸上運輸業","49","共通性載具","372.386604","316901","851"
"1","2016","E","高雄市","零售業","47","共通性載具","206.0719653","478214518","2320619"
"1","2016","E","高雄市","零售業","48","共通性載具","362.0063652","119148965","329135"
"1","2016","E","高雄市","電信業","61","共通性載具","2586.41","1355278","524"
"1","2016","E","高雄市","電力及燃氣供應業","35","共通性載具","811.7176328","4018814","4951"
"1","2016","E","高雄市","電力設備製造業","28","共通性載具","864.3295669","1376877","1593"
"1","2016","E","高雄市","電腦系統設計服務業","62","共通性載具","930.0846443","5439135","5848"
"1","2016","E","高雄市","食品製造業","8","共通性載具","326.1743952","1294260","3968"
"1","2016","E","高雄市","餐飲業","56","共通性載具","135.3362249","13526179","99945"
"1","2016","F","新北市","不動產經營及相關服務業","68","共通性載具","318.8318413","1816385","5697"
"1","2016","F","新北市","不動產開發業","67","共通性載具","626.0994018","13920068","22233"
"1","2016","F","新北市","人力仲介及供應業","78","共通性載具","72.74009494","1547691","21277"
"1","2016","F","新北市","企業總管理機構及管理顧問業","70","共通性載具","423.179803","171811","406"
"1","2016","F","新北市","住宿服務業","55","共通性載具","54.20094192","34526","637"
"1","2016","F","新北市","倉儲業","53","共通性載具","1841.54","23161017","12577"
"1","2016","F","新北市","個人及家庭用品維修業","95","共通性載具","5969.49","220871","37"
"1","2016","F","新北市","傳播及節目播送業","60","共通性載具","829.4620939","2527371","3047"
"1","2016","F","新北市","其他專業、科學及技術服務業","76","共通性載具","472.6690909","129984","275"
"1","2016","F","新北市","其他製造業","33","共通性載具","1302","6510","5"
"1","2016","F","新北市","出版業","58","共通性載具","1438.42","177664656","123514"
"1","2016","F","新北市","印刷及資料儲存媒體複製業","16","共通性載具","2636.67","79100","30"
"1","2016","F","新北市","土木工程業","42","共通性載具","17300","17300","1"
"1","2016","F","新北市","塑膠製品製造業","22","共通性載具","372.5","1490","4"
"1","2016","F","新北市","專門營造業","43","共通性載具","2856.1","6783242","2375"
"1","2016","F","新北市","專門設計服務業","74","共通性載具","1535.27","425270","277"
"1","2016","F","新北市","建築、工程服務及技術檢測、分析服務業","71","共通性載具","730.3024772","560142","767"
"1","2016","F","新北市","建築物及綠化服務業","81","共通性載具","26.42857143","370","14"
"1","2016","F","新北市","影片服務、聲音錄製及音樂出版業","59","共通性載具","58.78156804","311895","5306"
"1","2016","F","新北市","成衣及服飾品製造業","12","共通性載具","3752.89","33776","9"
"1","2016","F","新北市","批發業","45","共通性載具","448.684058","96170941","214340"
"1","2016","F","新北市","批發業","46","共通性載具","1239.1","51662828","41694"
"1","2016","F","新北市","教育服務業","85","共通性載具","7836.82","86205","11"
"1","2016","F","新北市","未分類其他服務業","96","共通性載具","304.3","6086","20"
"1","2016","F","新北市","機械設備製造業","29","共通性載具","1542.52","44733","29"
"1","2016","F","新北市","用水供應業","36","共通性載具","363.0434783","8350","23"
"1","2016","F","新北市","石油及天然氣礦業","5","共通性載具","228.8119881","4386097","19169"
"1","2016","F","新北市","石油及煤製品製造業","17","共通性載具","297.9147988","4744889","15927"
"1","2016","F","新北市","研究發展服務業","72","共通性載具","125","250","2"
"1","2016","F","新北市","租賃業","77","共通性載具","2890.38","297709","103"
"1","2016","F","新北市","紡織業","11","共通性載具","1134.87","1081529","953"
"1","2016","F","新北市","證券期貨及其他金融業","66","共通性載具","574.517341","198783","346"
"1","2016","F","新北市","資料處理及資訊供應服務業","63","共通性載具","457.061498","41337556","90442"
"1","2016","F","新北市","農、牧業","1","共通性載具","541.25","2165","4"
"1","2016","F","新北市","運動、娛樂及休閒服務業","93","共通性載具","122.3610519","1377296","11256"
"1","2016","F","新北市","運輸輔助業","52","共通性載具","2281.1","22811","10"
"1","2016","F","新北市","郵政及快遞業","54","共通性載具","849.32","21233","25"
"1","2016","F","新北市","陸上運輸業","49","共通性載具","580.4857881","224648","387"
"1","2016","F","新北市","零售業","47","共通性載具","146.1553051","487220548","3333581"
"1","2016","F","新北市","零售業","48","共通性載具","743.1521198","142284648","191461"
"1","2016","F","新北市","電信業","61","共通性載具","2308.54","1013451","439"
"1","2016","F","新北市","電力及燃氣供應業","35","共通性載具","776.4337054","6956846","8960"
"1","2016","F","新北市","電力設備製造業","28","共通性載具","1052.94","2277500","2163"
"1","2016","F","新北市","電腦、電子產品及光學製品製造業","27","共通性載具","8125.35","5785247","712"
"1","2016","F","新北市","電腦系統設計服務業","62","共通性載具","350.6044615","2106081","6007"
"1","2016","F","新北市","食品製造業","8","共通性載具","114.0753873","1045615","9166"
"1","2016","F","新北市","飲料製造業","9","共通性載具","146.3670886","57815","395"
"1","2016","F","新北市","餐飲業","56","共通性載具","141.5187679","19039652","134538"
"1","2016","G","宜蘭縣","人力仲介及供應業","78","共通性載具","79.16967509","21930","277"
"1","2016","G","宜蘭縣","企業總管理機構及管理顧問業","70","共通性載具","751.3333333","4508","6"
"1","2016","G","宜蘭縣","住宿服務業","55","共通性載具","196.8636364","12993","66"
"1","2016","G","宜蘭縣","個人及家庭用品維修業","95","共通性載具","1536.48","50704","33"
"1","2016","G","宜蘭縣","傳播及節目播送業","60","共通性載具","681.7428571","405637","595"
"1","2016","G","宜蘭縣","建築物及綠化服務業","81","共通性載具","751.8846154","78196","104"
"1","2016","G","宜蘭縣","批發業","45","共通性載具","664.6409904","483194","727"
"1","2016","G","宜蘭縣","批發業","46","共通性載具","1512.37","730477","483"
"1","2016","G","宜蘭縣","租賃業","77","共通性載具","3084.43","43182","14"
"1","2016","G","宜蘭縣","證券期貨及其他金融業","66","共通性載具","706.6744186","91161","129"
"1","2016","G","宜蘭縣","運動、娛樂及休閒服務業","93","共通性載具","130.08","74796","575"
"1","2016","G","宜蘭縣","郵政及快遞業","54","共通性載具","174.7311828","16250","93"
"1","2016","G","宜蘭縣","零售業","47","共通性載具","137.8742025","41121946","298257"
"1","2016","G","宜蘭縣","零售業","48","共通性載具","440.5612739","16393285","37210"
"1","2016","G","宜蘭縣","電信業","61","共通性載具","3336.31","737324","221"
"1","2016","G","宜蘭縣","電力設備製造業","28","共通性載具","544.5151515","71876","132"
"1","2016","G","宜蘭縣","食品製造業","8","共通性載具","205.4214876","24856","121"
"1","2016","G","宜蘭縣","飲料製造業","9","共通性載具","604.2914798","134757","223"
"1","2016","G","宜蘭縣","餐飲業","56","共通性載具","118.8999148","837531","7044"
"1","2016","H","桃園市","不動產經營及相關服務業","68","共通性載具","174.8837209","22560","129"
"1","2016","H","桃園市","不動產開發業","67","共通性載具","863.2","17264","20"
"1","2016","H","桃園市","人力仲介及供應業","78","共通性載具","68.32676349","329335","4820"
"1","2016","H","桃園市","企業總管理機構及管理顧問業","70","共通性載具","900","900","1"
"1","2016","H","桃園市","住宿服務業","55","共通性載具","463.1428571","3242","7"
"1","2016","H","桃園市","倉儲業","53","共通性載具","157.5","630","4"
"1","2016","H","桃園市","個人及家庭用品維修業","95","共通性載具","292.7201789","588953","2012"
"1","2016","H","桃園市","傳播及節目播送業","60","共通性載具","1010.69","285015","282"
"1","2016","H","桃園市","其他專業、科學及技術服務業","76","共通性載具","77.73574297","96781","1245"
"1","2016","H","桃園市","其他運輸工具及其零件製造業","31","共通性載具","1712.5","6850","4"
"1","2016","H","桃園市","化學製品製造業","19","共通性載具","2066.81","679980","329"
"1","2016","H","桃園市","專門營造業","43","共通性載具","1328.99","2138341","1609"
"1","2016","H","桃園市","專門設計服務業","74","共通性載具","1125.38","2284523","2030"
"1","2016","H","桃園市","建築、工程服務及技術檢測、分析服務業","71","共通性載具","4136.5","16546","4"
"1","2016","H","桃園市","批發業","45","共通性載具","351.0474985","19134546","54507"
"1","2016","H","桃園市","批發業","46","共通性載具","2279.08","7892439","3463"
"1","2016","H","桃園市","用水供應業","36","共通性載具","61.5","369","6"
"1","2016","H","桃園市","租賃業","77","共通性載具","812.6348123","238102","293"
"1","2016","H","桃園市","資料處理及資訊供應服務業","63","共通性載具","1636.6","8183","5"
"1","2016","H","桃園市","運動、娛樂及休閒服務業","93","共通性載具","1137.05","619690","545"
"1","2016","H","桃園市","郵政及快遞業","54","共通性載具","261.162069","75737","290"
"1","2016","H","桃園市","陸上運輸業","49","共通性載具","415.2659574","39035","94"
"1","2016","H","桃園市","零售業","47","共通性載具","162.5762111","266893237","1641650"
"1","2016","H","桃園市","零售業","48","共通性載具","956.7630482","191012002","199644"
"1","2016","H","桃園市","電信業","61","共通性載具","4724.92","3108995","658"
"1","2016","H","桃園市","電力及燃氣供應業","35","共通性載具","324.1414141","256720","792"
"1","2016","H","桃園市","電力設備製造業","28","共通性載具","637.5054668","1515988","2378"
"1","2016","H","桃園市","電子零組件製造業","26","共通性載具","556.42","27821","50"
"1","2016","H","桃園市","電腦、電子產品及光學製品製造業","27","共通性載具","1748.12","10546409","6033"
"1","2016","H","桃園市","電腦系統設計服務業","62","共通性載具","711.775","28471","40"
"1","2016","H","桃園市","非金屬礦物製品製造業","23","共通性載具","943.6111111","16985","18"
"1","2016","H","桃園市","食品製造業","8","共通性載具","287.878881","936470","3253"
"1","2016","H","桃園市","餐飲業","56","共通性載具","239.8421483","14651717","61089"
"1","2016","I","嘉義市","不動產開發業","67","共通性載具","2699.5","16197","6"
"1","2016","I","嘉義市","專門設計服務業","74","共通性載具","1157.79","972540","840"
"1","2016","I","嘉義市","影片服務、聲音錄製及音樂出版業","59","共通性載具","115.1694915","13590","118"
"1","2016","I","嘉義市","批發業","45","共通性載具","721.565097","4688730","6498"
"1","2016","I","嘉義市","批發業","46","共通性載具","476.8598028","435373","913"
"1","2016","I","嘉義市","教育服務業","85","共通性載具","3523.33","10570","3"
"1","2016","I","嘉義市","租賃業","77","共通性載具","1700","3400","2"
"1","2016","I","嘉義市","運動、娛樂及休閒服務業","93","共通性載具","1210.94","20586","17"
"1","2016","I","嘉義市","郵政及快遞業","54","共通性載具","115.8333333","695","6"
"1","2016","I","嘉義市","零售業","47","共通性載具","275.6750621","74166516","269036"
"1","2016","I","嘉義市","零售業","48","共通性載具","323.1312155","11768762","36421"
"1","2016","I","嘉義市","電信業","61","共通性載具","2255.94","291016","129"
"1","2016","I","嘉義市","電力設備製造業","28","共通性載具","544.1244541","249209","458"
"1","2016","I","嘉義市","餐飲業","56","共通性載具","261.8113172","9808761","37465"
"1","2016","J","新竹縣","不動產經營及相關服務業","68","共通性載具","440.6105769","91647","208"
"1","2016","J","新竹縣","人力仲介及供應業","78","共通性載具","77.33703961","333864","4317"
"1","2016","J","新竹縣","住宿服務業","55","共通性載具","184.7985612","25687","139"
"1","2016","J","新竹縣","其他製造業","33","共通性載具","838.25","10059","12"
"1","2016","J","新竹縣","化學製品製造業","19","共通性載具","2813.79","270124","96"
"1","2016","J","新竹縣","影片服務、聲音錄製及音樂出版業","59","共通性載具","89.5","716","8"
"1","2016","J","新竹縣","批發業","45","共通性載具","318.6430888","3144370","9868"
"1","2016","J","新竹縣","批發業","46","共通性載具","1153.34","1039163","901"
"1","2016","J","新竹縣","未分類其他服務業","96","共通性載具","1541.67","9250","6"
"1","2016","J","新竹縣","業務及辦公室支援服務業","82","共通性載具","390.2857143","2732","7"
"1","2016","J","新竹縣","石油及煤製品製造業","17","共通性載具","319.449703","1721195","5388"
"1","2016","J","新竹縣","租賃業","77","共通性載具","2780.75","11123","4"
"1","2016","J","新竹縣","運動、娛樂及休閒服務業","93","共通性載具","6076","6076","1"
"1","2016","J","新竹縣","陸上運輸業","49","共通性載具","102.8","64250","625"
"1","2016","J","新竹縣","零售業","47","共通性載具","128.9797372","68351135","529937"
"1","2016","J","新竹縣","零售業","48","共通性載具","408.5712214","17186957","42066"
"1","2016","J","新竹縣","電信業","61","共通性載具","2211.91","176953","80"
"1","2016","J","新竹縣","電腦、電子產品及光學製品製造業","27","共通性載具","1975.97","201549","102"
"1","2016","J","新竹縣","食品製造業","8","共通性載具","158.56974","201225","1269"
"1","2016","J","新竹縣","餐飲業","56","共通性載具","172.3121675","3432803","19922"
"1","2016","K","苗栗縣","個人及家庭用品維修業","95","共通性載具","621.7732997","246844","397"
"1","2016","K","苗栗縣","創作及藝術表演業","90","共通性載具","926.5652174","106555","115"
"1","2016","K","苗栗縣","影片服務、聲音錄製及音樂出版業","59","共通性載具","73.23084677","72645","992"
"1","2016","K","苗栗縣","批發業","45","共通性載具","339.6894768","4070499","11983"
"1","2016","K","苗栗縣","批發業","46","共通性載具","192.4709544","92771","482"
"1","2016","K","苗栗縣","用水供應業","36","共通性載具","462.5","2775","6"
"1","2016","K","苗栗縣","租賃業","77","共通性載具","2000","2000","1"
"1","2016","K","苗栗縣","運動、娛樂及休閒服務業","93","共通性載具","192.3136247","299240","1556"
"1","2016","K","苗栗縣","陸上運輸業","49","共通性載具","293.779661","17333","59"
"1","2016","K","苗栗縣","零售業","47","共通性載具","172.476782","115165507","667716"
"1","2016","K","苗栗縣","零售業","48","共通性載具","450.979584","34194625","75823"
"1","2016","K","苗栗縣","電信業","61","共通性載具","3158.47","274787","87"
"1","2016","K","苗栗縣","電力及燃氣供應業","35","共通性載具","808.1166348","4649095","5753"
"1","2016","K","苗栗縣","食品製造業","8","共通性載具","156.9924242","20723","132"
"1","2016","K","苗栗縣","飲料製造業","9","共通性載具","808.7664234","110801","137"
"1","2016","K","苗栗縣","餐飲業","56","共通性載具","143.4821795","2793885","19472"
"1","2016","M","南投縣","不動產經營及相關服務業","68","共通性載具","149.5033223","270003","1806"
"1","2016","M","南投縣","住宿服務業","55","共通性載具","2383.53","276489","116"
"1","2016","M","南投縣","專門設計服務業","74","共通性載具","948.2373737","375502","396"
"1","2016","M","南投縣","批發業","45","共通性載具","789.7554585","361708","458"
"1","2016","M","南投縣","批發業","46","共通性載具","934.9059946","686221","734"
"1","2016","M","南投縣","林業","2","共通性載具","253.9786856","285980","1126"
"1","2016","M","南投縣","租賃業","77","共通性載具","32.94503126","152832","4639"
"1","2016","M","南投縣","運動、娛樂及休閒服務業","93","共通性載具","374.5054152","103738","277"
"1","2016","M","南投縣","運輸輔助業","52","共通性載具","128.1914226","367653","2868"
"1","2016","M","南投縣","陸上運輸業","49","共通性載具","140","2240","16"
"1","2016","M","南投縣","零售業","47","共通性載具","163.3771792","65739546","402379"
"1","2016","M","南投縣","零售業","48","共通性載具","466.0361323","31974273","68609"
"1","2016","M","南投縣","電信業","61","共通性載具","2058.72","654674","318"
"1","2016","M","南投縣","電力及燃氣供應業","35","共通性載具","4544.68","3340339","735"
"1","2016","M","南投縣","電子零組件製造業","26","共通性載具","586.2790698","126050","215"
"1","2016","M","南投縣","電腦、電子產品及光學製品製造業","27","共通性載具","1185.5","1238850","1045"
"1","2016","M","南投縣","食品製造業","8","共通性載具","455.854954","446282","979"
