執行日期,科目名稱,摘要,受款單位,金額
109/09/02,國民及學前教育行政及督導,108學年度山北非營利幼兒園永續經營之房舍修繕及設施設備經費,新北市政府教育局,"38,701"
109/09/02,國民及學前教育行政及督導,108學年度山北非營利幼兒園永續經營之房舍修繕及設施設備經費,新北市政府教育局,"302,055"
109/09/02,國民及學前教育行政及督導,109學年度國民小學兒童課後照顧服務身心障礙專班第1期經費,新北市政府教育局,"9,106,876"
109/09/02,國民及學前教育行政及督導,109學年度國民小學兒童課後照顧服務身心障礙專班第1期經費,臺中市政府教育局,"5,192,113"
109/09/02,國民及學前教育行政及督導,109學年度國民小學兒童課後照顧服務身心障礙專班第1期經費,高雄市政府教育局,"7,070,140"
109/09/02,國民及學前教育行政及督導,109學年度國民小學夜光天使點燈專案計畫第1期款,臺北市政府教育局,"835,674"
109/09/02,國民及學前教育行政及督導,109學年度國民小學夜光天使點燈專案計畫第1期款,高雄市政府教育局,"5,953,062"
109/09/03,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,桃園市政府,"300,000"
109/09/03,國民及學前教育行政及督導,109學年度國民中小學本土教育整體推動方案經費,臺北市政府教育局,"1,857,534"
109/09/03,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,桃園市政府,"54,168,405"
109/09/03,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,桃園市政府,"6,364,800"
109/09/03,國民及學前教育行政及督導,109學年度公私立幼兒園輔導：專業發展輔導業務費經費,臺南市政府教育局,"61,600"
109/09/03,國民及學前教育行政及督導,109學年度國民中小學海洋教育計畫經費,高雄市政府教育局,"685,600"
109/09/03,國民及學前教育行政及督導,109學年度國民中小學海洋教育計畫經費,高雄市政府教育局,"140,000"
109/09/03,國民及學前教育行政及督導,109學年度國民中小學閩南語沉浸式教學試辦計畫經費,桃園市政府,"340,000"
109/09/03,國民及學前教育行政及督導,108學年度(109年1月至7月)商借教師至國教署服務所遺課務之代理代課經費追加款,臺北市政府教育局,"510,884"
109/09/03,國民及學前教育行政及督導,109年度教育部獎勵國民中小學推動閱讀績優學校團體及個人評選第2期經費,桃園市政府,"1,050,000"
109/09/03,國民及學前教育行政及督導,109年度教育部獎勵國民中小學推動閱讀績優學校團體及個人評選第2期經費,桃園市政府,"3,150,000"
109/09/03,國民及學前教育行政及督導,109學年度準公共幼兒園輔導計畫經費,臺南市政府教育局,"529,406"
109/09/03,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,高雄市政府教育局,"5,407,977"
109/09/03,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,桃園市政府,"2,377,707"
109/09/03,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,新北市政府教育局,"6,736,129"
109/09/03,國民及學前教育行政及督導,109年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,臺中市政府教育局,"4,493,519"
109/09/03,國民及學前教育行政及督導,109年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,高雄市政府教育局,"1,607,612"
109/09/03,國民及學前教育行政及督導,109年度強化數位教學及應用學習課程研推實施計畫經費,臺北市政府教育局,"1,226,000"
109/09/03,國民及學前教育行政及督導,109年度強化數位教學及應用學習課程研推實施計畫經費,臺北市政府教育局,"2,100,992"
109/09/03,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,臺中市政府教育局,"4,214,528"
109/09/03,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,臺中市政府教育局,"48,005"
109/09/03,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,高雄市政府教育局,"1,428,099"
109/09/03,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,高雄市政府教育局,"316,906"
109/09/03,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,新北市政府教育局,"1,615,297"
109/09/03,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,新北市政府教育局,"1,113,101"
109/09/03,國民及學前教育行政及督導,109學年度提升學生實習實作能力計畫經費,臺北市政府教育局,"3,735,748"
109/09/04,國民及學前教育行政及督導,109學年度國民小學及國民中學活化教學與多元學習計畫經費,高雄市政府教育局,"8,992,374"
109/09/04,國民及學前教育行政及督導,109學年度國民小學及國民中學活化教學與多元學習計畫經費,高雄市政府教育局,"1,476,633"
109/09/04,國民及學前教育行政及督導,109學年度幼兒園教保活動課程大綱種子園試辦計畫經費,臺中市政府教育局,"488,370"
109/09/04,國民及學前教育行政及督導,109學年度幼兒園教保活動課程大綱種子園試辦計畫經費,臺北市政府教育局,"687,463"
109/09/04,國民及學前教育行政及督導,109學年度幼兒園教保活動課程大綱種子園試辦計畫經費,臺北市政府教育局,"25,800"
109/09/04,國民及學前教育行政及督導,109學年度幼兒園教保活動課程大綱種子園試辦計畫第1期經費,高雄市政府教育局,"318,604"
109/09/04,國民及學前教育行政及督導,109學年度幼兒園教保活動課程大綱種子園試辦計畫第1期經費,高雄市政府教育局,"26,400"
109/09/04,國民及學前教育行政及督導,109學年度國中小族語教支人員交通費(第1期),臺南市政府教育局,"174,715"
109/09/04,國民及學前教育行政及督導,109年推展以民族教育為特色之學校本位課程計畫經費(分攤款),原住民族委員會,"506,700"
109/09/04,國民及學前教育行政及督導,109年推展以民族教育為特色之學校本位課程計畫經費(分攤款),原住民族委員會,"192,800"
109/09/04,國民及學前教育行政及督導,109年度新住民子女教育要點-華語補救課程經費,高雄市政府教育局,"141,110"
109/09/04,國民及學前教育行政及督導,109學年度國中小族語教支人員交通費(第1期),桃園市政府,"424,800"
109/09/07,國民及學前教育行政及督導,109學年度新設文府、鳳陽及新甲非營利幼兒園建築物裝修及購置教學設備經費,高雄市政府教育局,"1,548,000"
109/09/07,國民及學前教育行政及督導,109學年度新設文府、鳳陽及新甲非營利幼兒園建築物裝修及購置教學設備經費,高雄市政府教育局,"23,574,600"
109/09/07,國民及學前教育行政及督導,109年度文和國小等37校附設幼兒園及市立第四幼兒園充實及改善教學環境設施設備經費,臺南市政府教育局,"277,500"
109/09/07,國民及學前教育行政及督導,109學年度新設非營利幼兒園建築物裝修及購置教學設備經費追加款,高雄市政府教育局,"270,000"
109/09/07,國民及學前教育行政及督導,109學年度新設非營利幼兒園建築物裝修及購置教學設備經費追加款,高雄市政府教育局,"1,350,000"
109/09/07,國民及學前教育行政及督導,109學年度新設非營利幼兒園建築物裝修及購置教學設備第3期經費,高雄市政府教育局,"10,147,500"
109/09/07,國民及學前教育行政及督導,109學年度新設非營利幼兒園建築物裝修及購置教學設備第3期經費,高雄市政府教育局,"585,000"
109/09/07,國民及學前教育行政及督導,109學年度新設非營利幼兒園建築物裝修及購置教學設備第3期經費,高雄市政府教育局,"5,478,750"
109/09/07,國民及學前教育行政及督導,109學年度新設非營利幼兒園建築物裝修及購置教學設備第3期經費,高雄市政府教育局,"495,000"
109/09/07,國民及學前教育行政及督導,109學年度翠屏非營利幼兒園增班之建築物裝修及購置教學設施設備第1期經費,高雄市政府教育局,"516,000"
109/09/07,國民及學前教育行政及督導,109學年度翠屏非營利幼兒園增班之建築物裝修及購置教學設施設備第1期經費,高雄市政府教育局,"54,000"
109/09/07,國民及學前教育行政及督導,109學年度(109年8月1日至12月31日)商借何婉玲等3名教師至國教署服務所遺課務之代理代課經費,新北市政府教育局,"750,000"
109/09/07,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,臺中市政府教育局,"79,685,586"
109/09/07,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,臺中市政府教育局,"10,576,800"
109/09/07,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,臺北市政府教育局,"42,520,672"
109/09/07,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,臺北市政府教育局,"4,680,000"
109/09/07,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,新北市政府教育局,"83,150,391"
109/09/07,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,新北市政府教育局,"514,800"
109/09/07,國民及學前教育行政及督導,109年度教保研習經費,臺南市政府教育局,"2,425,688"
109/09/07,國民及學前教育行政及督導,108年度兒童及少年學籍轉銜及復學教育工作執行成效良好-改善校園環境經費,桃園市政府,"1,048,700"
109/09/07,國民及學前教育行政及督導,商借新北市立達觀國中小教師曾賢仁老師至本署服務期間所需經費,新北市政府教育局,"364,225"
109/09/07,國民及學前教育行政及督導,109學年度國中小族語教支人員交通費(第1期),高雄市政府教育局,"332,415"
109/09/08,國民及學前教育行政及督導,一般地區學校109學年度公立國民中學增置專長教師員額實施計畫第1期款,新北市政府教育局,"4,919,850"
109/09/08,國民及學前教育行政及督導,一般地區學校109學年度公立國民中學增置專長教師員額實施計畫第1期款,臺南市政府教育局,"4,964,728"
109/09/08,國民及學前教育行政及督導,109學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,臺南市政府教育局,"11,073,734"
109/09/08,國民及學前教育行政及督導,109學年度推動實驗教育計畫經費,臺中市政府教育局,"2,069,356"
109/09/08,國民及學前教育行政及督導,109學年度推動實驗教育計畫經費,臺中市政府教育局,"369,096"
109/09/08,國民及學前教育行政及督導,大成國中「博學樓東側」等9校17棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強監造設計費第1期款,臺南市政府教育局,"18,808,819"
109/09/08,國民及學前教育行政及督導,大額通報教補9月10日-109年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-9,臺中市政府教育局,"305,188,000"
109/09/08,國民及學前教育行政及督導,大額通報教補9月10日-109年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-9,桃園市政府,"216,429,000"
109/09/08,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,新北市政府教育局,"177,480"
109/09/08,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,新北市政府教育局,"22,100"
109/09/08,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,新北市政府教育局,"6,983,983"
109/09/08,國民及學前教育行政及督導,全國高級中等學校109學年度商業類學生技藝競賽,臺中市政府教育局,"1,020,000"
109/09/08,國民及學前教育行政及督導,108學年度第2學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費補助,新北市政府教育局,"7,920"
109/09/08,國民及學前教育行政及督導,109年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,臺中市政府教育局,"1,654,911"
109/09/08,國民及學前教育行政及督導,109學年度第1學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費補助,新北市政府教育局,"795,300"
109/09/08,國民及學前教育行政及督導,109學年度十二年國民基本教育課程綱要普通型前導學校計畫,臺北市政府教育局,"2,880,000"
109/09/08,國民及學前教育行政及督導,109學年度十二年國民基本教育課程綱要普通型前導學校計畫,臺中市政府教育局,"3,960,000"
109/09/08,國民及學前教育行政及督導,109學年度十二年國民基本教育課程綱要普通型前導學校計畫,新北市政府教育局,"1,473,900"
109/09/09,國民及學前教育行政及督導,109學年度普高前導學校補助經費(第1期),臺南市政府教育局,"792,000"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,臺北市政府教育局,"20,762,364"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,臺北市政府教育局,"125,480,960"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,高雄市政府教育局,"51,726,681"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,高雄市政府教育局,"129,556,480"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,新北市政府教育局,"30,333,328"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,新北市政府教育局,"224,337,797"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,臺南市政府教育局,"31,725,619"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,臺南市政府教育局,"85,084,160"
109/09/09,國民及學前教育行政及督導,109學年度(109年8月1日至12月31日)商借大溪國中教師胡瓊之至國教署服務所需代理代課教師經費,桃園市政府,"250,000"
109/09/09,國民及學前教育行政及督導,順天國中108年度充實設施設備-新建活動中心工程追加經費,臺中市政府教育局,"702,389"
109/09/09,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,高雄市政府教育局,"2,214,246"
109/09/10,國民及學前教育行政及督導,109學年度生涯發展教育及技藝教育宣導研習經費,新北市政府教育局,"100,000"
109/09/10,國民及學前教育行政及督導,109學年度生涯發展教育及技藝教育宣導研習經費,臺中市政府教育局,"61,600"
109/09/10,國民及學前教育行政及督導,109學年度生涯發展教育及技藝教育宣導研習經費,高雄市政府教育局,"88,000"
109/09/10,國民及學前教育行政及督導,109學年度國民中小學閩南語沉浸式教學試辦計畫經費,高雄市政府教育局,"616,000"
109/09/10,國民及學前教育行政及督導,109學年度國民中小學閩南語沉浸式教學試辦計畫經費,新北市政府教育局,"509,915"
109/09/10,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項所需經費第1期款,新北市政府教育局,"2,568,960"
109/09/10,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項所需經費第1期款,新北市政府教育局,"11,151,040"
109/09/10,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項所需經費第1期款,高雄市政府教育局,"3,121,920"
109/09/10,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項所需經費第1期款,高雄市政府教育局,"9,198,080"
109/09/10,國民及學前教育行政及督導,109學年度補助實施戶外教育計畫(子計畫一及子計畫三)經費(第1批),新北市政府教育局,"3,328,620"
109/09/10,國民及學前教育行政及督導,109學年度推動實驗教育計畫經費,桃園市政府,"73,200"
109/09/10,國民及學前教育行政及督導,109學年度國民中小學海洋教育計畫經費,臺南市政府教育局,"567,600"
109/09/10,國民及學前教育行政及督導,一般地區學校109學年度公立國民中學增置專長教師員額實施計畫第1期款,高雄市政府教育局,"9,105,360"
109/09/10,國民及學前教育行政及督導,108年兒童及少年學籍轉銜及復學教育執行成效良好改善校園環境經費,臺北市政府教育局,"26,038"
109/09/10,國民及學前教育行政及督導,108年兒童及少年學籍轉銜及復學教育執行成效良好改善校園環境經費,臺北市政府教育局,"73,962"
109/09/10,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,臺北市政府教育局,"218,988"
109/09/10,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,臺北市政府教育局,"958,531"
109/09/10,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,桃園市政府,"2,843,091"
109/09/10,國民及學前教育行政及督導,109年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,桃園市政府,"2,871,257"
109/09/10,國民及學前教育行政及督導,109年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,新北市政府教育局,"4,138,088"
109/09/10,國民及學前教育行政及督導,109學年度第1學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費補助,桃園市政府,"537,900"
109/09/11,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項所需經費第1期款,臺南市政府教育局,"1,935,360"
109/09/11,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項所需經費第1期款,臺南市政府教育局,"15,424,640"
109/09/11,國民及學前教育行政及督導,偏遠地區學校109學年度公立國民中學增置專長教師員額實施計畫第1期款,臺南市政府教育局,"457,600"
109/09/11,國民及學前教育行政及督導,偏遠地區學校109學年度公立國民中學增置專長教師員額實施計畫第1期款,高雄市政府教育局,"915,200"
109/09/11,國民及學前教育行政及督導,109學年度十二年國民基本教育課程綱要前導學校協作計畫第1期經費,臺中市政府教育局,"6,199,975"
109/09/11,國民及學前教育行政及督導,109學年度十二年國民基本教育課程綱要前導學校協作計畫第1期經費,臺中市政府教育局,"2,723,224"
109/09/11,國民及學前教育行政及督導,109學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第1期經費,臺中市政府教育局,"3,933,600"
109/09/11,國民及學前教育行政及督導,109學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第1期經費,臺南市政府教育局,"4,567,200"
109/09/11,國民及學前教育行政及督導,大潭國小「美術大樓」等6校8棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費第1期款,臺南市政府教育局,"11,825,159"
109/09/11,國民及學前教育行政及督導,109學年度(109年8月1日至12月31日)商借教師至國教署服務所需代理代課教師經費,臺北市政府教育局,"500,000"
109/09/11,國民及學前教育行政及督導,109年補助新住民語文學習教材試教實施計畫經費,臺南市政府教育局,"99,290"
109/09/11,國民及學前教育行政及督導,109學年度國中小族語教支人員交通費(第1期),新北市政府教育局,"466,000"
109/09/11,國民及學前教育行政及督導,109學年度原住民族語開課經費(第1期),臺北市政府教育局,"4,856,538"
109/09/11,國民及學前教育行政及督導,109學年度原住民族語開課經費(第1期),臺中市政府教育局,"5,159,552"
109/09/11,國民及學前教育行政及督導,109年度新住民子女教育要點-華語補救課程經費,臺南市政府教育局,"51,157"
109/09/11,國民及學前教育行政及督導,109學年度地方政府精進高級中等學校課程與教學計畫,臺南市政府教育局,"1,496,000"
109/09/11,國民及學前教育行政及督導,109學年度地方政府精進高級中等學校課程與教學計畫,臺南市政府教育局,"88,000"
109/09/11,國民及學前教育行政及督導,商借高雄市竹後國小教師鄭淑玲108學年度至教育部十二年國教新課綱推動專案辦公室所需代理代課教師,高雄市政府教育局,"3,133"
109/09/11,國民及學前教育行政及督導,109年度高中職資訊機房改善計畫,桃園市政府,"180,000"
109/09/11,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,桃園市政府,"6,630"
109/09/11,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,臺北市政府教育局,"6,000"
109/09/11,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,臺中市政府教育局,"23,760"
109/09/11,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,臺南市政府教育局,"8,800"
109/09/11,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,高雄市政府教育局,"45,760"
109/09/11,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,桃園市政府,"79,220"
109/09/11,國民及學前教育行政及督導,109學年度準公共幼兒園親職教育講座經費,臺南市政府教育局,"265,960"
109/09/11,國民及學前教育行政及督導,109學年度準公共幼兒園親職教育講座經費,桃園市政府,"228,310"
109/09/11,國民及學前教育行政及督導,109學年度準公共幼兒園親職教育講座經費,臺北市政府教育局,"297,641"
109/09/11,國民及學前教育行政及督導,109學年度教保服務機構親職教育第1期款,臺北市政府教育局,"256,730"
109/09/11,國民及學前教育行政及督導,109學年度教保服務機構親職教育第1期款,新北市政府教育局,"762,834"
109/09/11,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期5歲幼兒就讀幼兒園經費追加款,桃園市政府,"912,903"
109/09/11,國民及學前教育行政及督導,莊敬國小108年度充實設施設備-綜合活動中心整修工程第2期經費,高雄市政府教育局,"2,031,832"
109/09/14,國民及學前教育行政及督導,109學年度高級中等學校第二外語教育計畫經費,臺南市政府教育局,"18,198"
109/09/14,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,桃園市政府,"3,095,905"
109/09/14,國民及學前教育行政及督導,高級中等學校適性學習社區教育資源均質化實施方案經費,新北市政府教育局,"2,151,000"
109/09/14,國民及學前教育行政及督導,高級中等學校適性學習社區教育資源均質化實施方案經費,新北市政府教育局,"2,033,000"
109/09/15,國民及學前教育行政及督導,109年地方政府友善校園計畫經費,臺中市政府教育局,"474,179"
109/09/15,國民及學前教育行政及督導,109年度設置學諮中心經費,高雄市政府教育局,"464,400"
109/09/15,國民及學前教育行政及督導,109學年度原住民族語開課經費(第1期),高雄市政府教育局,"7,304,751"
109/09/15,國民及學前教育行政及督導,辦理109年度原民小子Kbiyax夏令沉浸式族語文化體驗教育營經費,臺南市政府教育局,"900,000"
109/09/15,國民及學前教育行政及督導,109學年度原住民族語開課經費(第1期),新北市政府教育局,"10,338,247"
109/09/15,國民及學前教育行政及督導,109學年度原住民族語開課經費(第1期),臺南市政府教育局,"3,879,706"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,臺北市政府教育局,"139,860"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,新北市政府教育局,"135,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,桃園市政府,"369,234"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,臺中市政府教育局,"357,404"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,臺南市政府教育局,"348,480"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,高雄市政府教育局,"395,040"
109/09/15,國民及學前教育行政及督導,109年度本署補助各縣市辦理資優教育業務運作經費,桃園市政府,"631,890"
109/09/15,國民及學前教育行政及督導,109年5-6月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,臺北市政府教育局,"663,200"
