RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000001,土地法第65條登記費,0,0,0,0,994170,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000002,土地法第76條登記費,0,0,0,0,9150128,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000003,書狀費,0,0,0,0,409120,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000004,登記罰鍰,0,0,0,0,63966,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,541605,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000006,複丈費及建物測量費,0,0,0,0,635758,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000001,土地法第65條登記費,0,0,0,0,59923,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000002,土地法第76條登記費,0,0,0,0,1863425,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000003,書狀費,0,0,0,0,136240,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000004,登記罰鍰,0,0,0,0,578452,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,94171,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000006,複丈費及建物測量費,0,0,0,0,445500,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000001,土地法第65條登記費,0,0,0,0,137894,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000002,土地法第76條登記費,0,0,0,0,4596881,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000003,書狀費,0,0,0,0,250320,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000004,登記罰鍰,0,0,0,0,187279,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,318766,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000006,複丈費及建物測量費,0,0,0,0,862000,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000001,土地法第65條登記費,0,0,0,0,1919449,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000002,土地法第76條登記費,0,0,0,0,19202340,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000003,書狀費,0,0,0,0,493440,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000004,登記罰鍰,0,0,0,0,84926,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,677290,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000006,複丈費及建物測量費,0,0,0,0,840942,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000010,規費項目-其他,0,0,0,0,640,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000001,土地法第65條登記費,0,0,0,0,75605,387160000A,地政局,2016/6/3 下午 12:33:47,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000002,土地法第76條登記費,0,0,0,0,352390,387160000A,地政局,2016/6/3 下午 12:33:47,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000003,書狀費,0,0,0,0,86080,387160000A,地政局,2016/6/3 下午 12:33:47,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000004,登記罰鍰,0,0,0,0,36900,387160000A,地政局,2016/6/3 下午 12:33:47,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,98550,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000006,複丈費及建物測量費,0,0,0,0,848844,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000001,土地法第65條登記費,0,0,0,0,195713,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000002,土地法第76條登記費,0,0,0,0,3310144,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000003,書狀費,0,0,0,0,150560,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000004,登記罰鍰,0,0,0,0,46271,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,205008,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000006,複丈費及建物測量費,0,0,0,0,354645,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000001,土地法第65條登記費,0,0,0,0,208971,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000002,土地法第76條登記費,0,0,0,0,3600060,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000003,書狀費,0,0,0,0,232720,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000004,登記罰鍰,0,0,0,0,95065,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,261795,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000006,複丈費及建物測量費,0,0,0,0,1046370,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
