分位別,採捐贈扣除納稅單位,採捐贈扣除綜合所得總額,件數合計,金額合計,對政府之捐贈(含國防、勞軍、古蹟)現金件數,對政府之捐贈(含國防、勞軍、古蹟)現金金額,對政府之捐贈(含國防、勞軍、古蹟)以土地對政府之捐贈件數,對政府之捐贈(含國防、勞軍、古蹟)以土地對政府之捐贈金額,對政府之捐贈(含國防、勞軍、古蹟)土地以外之實物件數,對政府之捐贈(含國防、勞軍、古蹟)土地以外之實物金額,一般捐贈現金件數,一般捐贈現金金額,一般捐贈實物件數,一般捐贈實物金額,一般捐贈私立學校捐贈件數,一般捐贈私立學校捐贈金額,依政治獻金法之捐贈對政黨件數,依政治獻金法之捐贈對政黨金額,依政治獻金法之捐贈對政治團體件數,依政治獻金法之捐贈對政治團體金額,依政治獻金法之捐贈對擬參選人件數,依政治獻金法之捐贈對擬參選人金額,候選人之競選經費依公職人員選罷法件數,候選人之競選經費依公職人員選罷法金額,候選人之競選經費總統候選人之捐贈件數,候選人之競選經費總統候選人之捐贈金額
第12分位,"33216.00","1815.00","33682.00","41.00","503.00","55.00","7.00","33.00","12.00","411.00","32636.00","40.00","177.00","30.00","270.00","27.00","41.00","79.00","25.00","24.00","9.00","29.00","2.00","149.00","0.00","0.00"
第13分位,"33216.00","1970.00","33800.00","43.00","490.00","45.00","9.00","16.00","10.00","394.00","32703.00","43.00","183.00","43.00","304.00","18.00","54.00","69.00","31.00","31.00","14.00","29.00","2.00","75.00","0.00","0.00"
第14分位,"33216.00","2144.00","33764.00","44.00","493.00","59.00","2.00","21.00","12.00","144.00","32680.00","44.00","187.00","34.00","313.00","21.00","48.00","63.00","20.00","38.00","7.00","44.00","2.00","28.00","0.00","0.00"
第15分位,"33216.00","2342.00","33775.00","47.00","509.00","66.00","10.00","139.00","27.00","559.00","32668.00","47.00","144.00","43.00","340.00","25.00","34.00","80.00","31.00","37.00","12.00","41.00","0.00","0.00","0.00","0.00"
第16分位,"33216.00","2581.00","33813.00","52.00","494.00","50.00","17.00","116.00","12.00","431.00","32687.00","52.00","187.00","41.00","335.00","22.00","46.00","80.00","27.00","35.00","8.00","45.00","0.00","0.00","0.00","0.00"
第17分位,"33216.00","2904.00","33925.00","59.00","510.00","82.00","5.00","10.00","22.00","412.00","32648.00","59.00","204.00","58.00","424.00","29.00","70.00","96.00","28.00","35.00","14.00","54.00","0.00","0.00","0.00","0.00"
第18分位,"33216.00","3395.00","33957.00","72.00","558.00","78.00","7.00","3219.00","30.00","627.00","32626.00","71.00","233.00","54.00","393.00","31.00","63.00","76.00","28.00","27.00","19.00","92.00","0.00","0.00","0.00","0.00"
第19分位,"33216.00","4299.00","34124.00","97.00","571.00","114.00","16.00","32.00","33.00","850.00","32677.00","97.00","239.00","103.00","451.00","58.00","73.00","67.00","50.00","47.00","13.00","69.00","1.00","20.00","0.00","0.00"
第20分位,"33216.00","11891.00","34570.00","360.00","719.00","1291.00","23.00","1833.00","71.00","1868.00","32666.00","339.00","313.00","446.00","553.00","180.00","142.00","97.00","44.00","75.00","36.00","101.00","3.00","133.00","0.00","0.00"
合計,"664320.00","2257.00","674595.00","59.00","10119.00","140.00","199.00","443.00","376.00","690.00","653230.00","57.00","3487.00","77.00","5527.00","44.00","868.00","76.00","554.00","37.00","220.00","55.00","15.00","72.00","0.00","0.00"
