"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a152","娛樂稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000701","自動報繳稅款","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a152","娛樂稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000702","查定課徵稅款","0","0","0","0","0","20","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a152","娛樂稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000703","違章補徵稅款(娛樂)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a152","娛樂稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000704","臨時公演","0","0","0","0","0","11","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a156","娛樂稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000701","自動報繳稅款","0","0","0","0","0","44","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a156","娛樂稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000702","查定課徵稅款","0","0","0","0","0","4015","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a156","娛樂稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000703","違章補徵稅款(娛樂)","0","0","0","0","0","16","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a157","娛樂稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000701","自動報繳稅款","0","0","0","0","0","459108","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a157","娛樂稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000702","查定課徵稅款","0","0","0","0","0","8874690","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a157","娛樂稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000703","違章補徵稅款(娛樂)","0","0","0","0","0","37661","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a154","娛樂稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000701","自動報繳稅款","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a154","娛樂稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000702","查定課徵稅款","0","0","0","0","0","19038","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a154","娛樂稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000703","違章補徵稅款(娛樂)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a154","娛樂稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000704","臨時公演","0","0","0","0","0","1003","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a157","娛樂稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000704","臨時公演","0","0","0","0","0","12864","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a156","娛樂稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000704","臨時公演","0","0","0","0","0","7","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
