﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300011,觀光旅遊局主管,0,,0,,0,,0,,0,,3.998072E+08,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300012,社會局主管,0,,0,,0,,0,,0,,5.535157E+07,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300013,勞工局主管,0,,0,,0,,0,,0,,1135129,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300014,警察局主管,0,,0,,0,,0,,0,,8.807176E+08,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300015,消防局主管,0,,0,,0,,0,,0,,1.188897E+08,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300016,衛生局主管,0,,0,,0,,0,,0,,2.55593E+08,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300017,環境保護局主管,0,,0,,0,,0,,0,,2.368515E+08,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300018,文化局主管,0,,0,,0,,0,,0,,5.817562E+08,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300019,地政局主管,0,,0,,0,,0,,0,,3.124073E+07,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300020,法制局主管,0,,0,,0,,0,,0,,0,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300021,新聞局主管,0,,0,,0,,0,,0,,5.223099E+07,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300022,地方稅務局主管,0,,0,,0,,0,,0,,3.180377E+07,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300023,水利局主管,0,,0,,0,,0,,0,,2.255726E+09,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300001,市議會主管,0,,0,,0,,0,,0,,0,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300001,市議會主管,0,,0,,0,,0,,0,,6.353572,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300002,市政府主管,0,,0,,0,,0,,0,,30.52354,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300003,民政局主管,0,,0,,0,,0,,0,,11.68665,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300004,財政局主管,0,,0,,0,,0,,0,,0,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,09003,機關主管別,0,,0,,0,,0,,0,,15.48587,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300005,教育局主管,0,,0,,0,,0,,0,,17.62886,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300006,經濟發展局主管,0,,0,,0,,0,,0,,12.54098,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300007,建設局主管,0,,0,,0,,0,,0,,15.30529,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300008,交通局主管,0,,0,,0,,0,,0,,12.66375,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300002,市政府主管,0,,0,,0,,0,,0,,5.059879E+07,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300003,民政局主管,0,,0,,0,,0,,0,,9069454,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300004,財政局主管,0,,0,,0,,0,,0,,0,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300005,教育局主管,0,,0,,0,,0,,0,,7.249807E+07,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300006,經濟發展局主管,0,,0,,0,,0,,0,,3.477183E+07,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300007,建設局主管,0,,0,,0,,0,,0,,3.965939E+08,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300008,交通局主管,0,,0,,0,,0,,0,,1.781842E+08,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300009,都市發展局主管,0,,0,,0,,0,,0,,9504251,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300010,農業局主管,0,,0,,0,,0,,0,,1.354787E+08,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300011,觀光旅遊局主管,0,,0,,0,,0,,0,,6939878,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300012,社會局主管,0,,0,,0,,0,,0,,2596042,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300013,勞工局主管,0,,0,,0,,0,,0,,0,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300014,警察局主管,0,,0,,0,,0,,0,,6.611198E+07,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300015,消防局主管,0,,0,,0,,0,,0,,3.770054E+07,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300009,都市發展局主管,0,,0,,0,,0,,0,,21.62888,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300010,農業局主管,0,,0,,0,,0,,0,,26.48868,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300011,觀光旅遊局主管,0,,0,,0,,0,,0,,12.5119,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300012,社會局主管,0,,0,,0,,0,,0,,5.347712,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300013,勞工局主管,0,,0,,0,,0,,0,,0,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300014,警察局主管,0,,0,,0,,0,,0,,10.32622,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300015,消防局主管,0,,0,,0,,0,,0,,49.83575,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300016,衛生局主管,0,,0,,0,,0,,0,,43.27644,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300017,環境保護局主管,0,,0,,0,,0,,0,,62.22378,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300018,文化局主管,0,,0,,0,,0,,0,,15.43282,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300019,地政局主管,0,,0,,0,,0,,0,,22.9444,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300021,新聞局主管,0,,0,,0,,0,,0,,16.37377,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300022,地方稅務局主管,0,,0,,0,,0,,0,,18.50078,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300023,水利局主管,0,,0,,0,,0,,0,,15.60964,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300016,衛生局主管,0,,0,,0,,0,,0,,2.658599E+07,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300017,環境保護局主管,0,,0,,0,,0,,0,,1.286228E+07,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300018,文化局主管,0,,0,,0,,0,,0,,4.858713E+07,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300019,地政局主管,0,,0,,0,,0,,0,,7168000,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300020,法制局主管,0,,0,,0,,0,,0,,0,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300021,新聞局主管,0,,0,,0,,0,,0,,5131773,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300022,地方稅務局主管,0,,0,,0,,0,,0,,-3730923,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300023,水利局主管,0,,0,,0,,0,,0,,1.344628E+08,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
