項次,補（捐）助機關,受補（捐）助對象所歸屬之直轄市或縣（市）,受補（捐）助對象,補（捐）助事項或用途,核准日期,補（捐）助金額（含累積金額）,備註
37,北基宜花金馬分署,臺北市,"參訓學員11,110人",促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"59,950,968",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
38,北基宜花金馬分署,基隆市,"參訓學員1,680人",促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"11,599,472",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
39,北基宜花金馬分署,宜蘭縣,"參訓學員1,970人",促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"18,243,192",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
40,北基宜花金馬分署,花蓮縣,參訓學員439人,促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"3,343,680",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
41,北基宜花金馬分署,新北市,參訓學員36人,促進國民就業計畫—「產業人才投資計畫」,109年02月26日,"331,200",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
42,北基宜花金馬分署,臺北市,參訓學員165人,促進國民就業計畫—「產業人才投資計畫」,109年02月26日,"1,133,600",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
43,北基宜花金馬分署,基隆市,參訓學員56人,促進國民就業計畫—「產業人才投資計畫」,109年02月26日,"347,760",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
44,北基宜花金馬分署,宜蘭縣,參訓學員58人,促進國民就業計畫—「產業人才投資計畫」,109年02月26日,"548,800",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
45,北基宜花金馬分署,花蓮縣,參訓學員74人,促進國民就業計畫—「產業人才投資計畫」,109年02月26日,"455,280",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
46,北基宜花金馬分署,金門縣,參訓學員30人,促進國民就業計畫—「產業人才投資計畫」,109年02月26日,"344,640",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
47,北基宜花金馬分署,新北市,參訓學員515人,促進國民就業計畫—「產業人才投資計畫」,109年04月27日,"3,262,720",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
48,北基宜花金馬分署,臺北市,"參訓學員2,260人",促進國民就業計畫—「產業人才投資計畫」,109年04月27日,"12,333,232",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
49,北基宜花金馬分署,基隆市,參訓學員40人,促進國民就業計畫—「產業人才投資計畫」,109年04月27日,"276,000",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
50,北基宜花金馬分署,宜蘭縣,參訓學員15人,促進國民就業計畫—「產業人才投資計畫」,109年04月27日,"90,720",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
51,桃竹苗分署,苗栗縣,謝○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年01月21日,"159,045",""
52,桃竹苗分署,新竹市,林○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年01月21日,"138,600",""
53,桃竹苗分署,苗栗縣,溫○○等5人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年01月17日,"345,730",""
54,桃竹苗分署,苗栗縣,黃○○等3人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月5日,"142,643",""
55,桃竹苗分署,新竹市,簡○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年01月15日,"272,580",""
56,桃竹苗分署,苗栗縣,錢○○等5人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月5日,"110,712",""
57,桃竹苗分署,苗栗縣,吳氏○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月10日,"45,430",""
58,桃竹苗分署,新竹市,羅○○等8人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月15日,"483,560",""
59,桃竹苗分署,新竹縣,鄭李○○等13人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月21日,"922,460",""
60,桃竹苗分署,新竹市,高○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月15日,"69,170",""
61,桃竹苗分署,新竹縣,黃陳○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月26日,"274,409",""
62,桃竹苗分署,苗栗縣,嚴○○等3人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月27日,"208,763",""
63,桃竹苗分署,新竹市,葉○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月27日,"110,880",""
64,桃竹苗分署,苗栗縣,陳○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月03日,"135,472",""
65,桃竹苗分署,新竹市,黃○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月03日,"220,990",""
66,桃竹苗分署,新竹縣,黃○○等6人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月30日,"389,839",""
67,桃竹苗分署,苗栗縣,謝○○等7人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月01日,"324,774",""
68,桃竹苗分署,新竹市,魏○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月01日,"241,790",""
69,桃竹苗分署,新竹縣,羅○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月09日,"256,795",""
70,桃竹苗分署,苗栗縣,張○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月09日,"4,760",""
71,桃竹苗分署,新竹市,曾○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月09日,"139,790",""
72,桃竹苗分署,新竹縣,劉○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月22日,"199,020",""
73,桃竹苗分署,新竹市,謝○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月22日,"99,843",""
74,桃竹苗分署,新竹縣,董○○等5人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月06日,"343,618",""
75,桃竹苗分署,苗栗縣,謝○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月06日,"127,306",""
76,桃竹苗分署,桃園市,朱○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月12日,"69,300",""
77,桃竹苗分署,新竹縣,曾○○等5人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月12日,"346,756",""
78,桃竹苗分署,苗栗縣,黃○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月12日,"179,580",""
79,桃竹苗分署,新竹縣,萬○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月11日,"305,607",""
80,桃竹苗分署,苗栗縣,陳○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月11日,"27,767",""
81,桃竹苗分署,苗栗縣,葉○○等3人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月13日,"137,550",""
82,桃竹苗分署,新竹市,謝○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月13日,"141,330",""
83,桃竹苗分署,新竹縣,侯○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月18日,"249,153",""
84,桃竹苗分署,苗栗縣,陳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月18日,"65,118",""
85,桃竹苗分署,新竹市,張○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月18日,"70,700",""
86,桃竹苗分署,新竹縣,劉○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月04日,"248,175",""
87,桃竹苗分署,苗栗縣,林○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月04日,"76,904",""
88,桃竹苗分署,新竹市,張○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月04日,"70,793",""
89,桃竹苗分署,新竹縣,李○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月03日,"70,770",""
90,桃竹苗分署,苗栗縣,劉○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月03日,"165,131",""
91,桃竹苗分署,新竹市,林朱○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月03日,"31,535",""
92,桃竹苗分署,新竹縣,羅○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月04日,"345,381",""
93,桃竹苗分署,苗栗縣,蔡○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月04日,"71,400",""
94,桃竹苗分署,新竹市,蔡○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月04日,"70,863",""
95,桃竹苗分署,桃園市,陳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月12日,"70,933",""
96,桃竹苗分署,新竹縣,張○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月12日,"65,334",""
97,桃竹苗分署,苗栗縣,黃○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月12日,"83,697",""
98,桃竹苗分署,新竹市,蕭○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月12日,"71,283",""
99,桃竹苗分署,新竹縣,彭○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月24日,"290,897",""
100,桃竹苗分署,苗栗縣,梁○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月24日,"123,005",""
101,桃竹苗分署,新竹市,黃○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月24日,"71,120",""
102,桃竹苗分署,新竹縣,陳○○等3人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月29日,"212,613",""
103,桃竹苗分署,苗栗縣,鍾○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月29日,"131,694",""
104,桃竹苗分署,新竹縣,周○○等1人,促進國民就業計畫—「雇主僱用獎助─聘僱本國籍照顧服務員」,109年01月22日,"30,000",""
105,桃竹苗分署,新竹市,林鄭○○等1人,促進國民就業計畫—「雇主僱用獎助─聘僱本國籍照顧服務員」,109年01月22日,"30,000",""
106,桃竹苗分署,新竹縣,魏○○等1人,促進國民就業計畫—「雇主僱用獎助─聘僱本國籍照顧服務員」,109年02月04日,"30,000",""
107,桃竹苗分署,新竹市,林鄭○○等1人,促進國民就業計畫—「雇主僱用獎助─聘僱本國籍照顧服務員」,109年02月04日,"30,000",""
108,桃竹苗分署,新竹縣,周○○等1人,促進國民就業計畫—「雇主僱用獎助─聘僱本國籍照顧服務員」,109年02月24日,"10,000",""
109,桃竹苗分署,桃園市,"參訓學員3,448人",促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"19,670,920",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
110,桃竹苗分署,新竹縣,參訓學員568人,促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"3,179,024",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
111,桃竹苗分署,新竹市,參訓學員878人,促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"4,168,672",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
112,桃竹苗分署,苗栗縣,參訓學員407人,促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"2,246,528",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
113,桃竹苗分署,桃園市,參訓學員952人,促進國民就業計畫—「提升勞工自主學習計畫」,109年01月03日,"8,649,128",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
114,桃竹苗分署,新竹縣,參訓學員795人,促進國民就業計畫—「提升勞工自主學習計畫」,109年01月03日,"6,114,352",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
115,桃竹苗分署,新竹市,參訓學員366人,促進國民就業計畫—「提升勞工自主學習計畫」,109年01月03日,"2,597,080",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
116,桃竹苗分署,苗栗縣,參訓學員312人,促進國民就業計畫—「提升勞工自主學習計畫」,109年01月03日,"2,127,128",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
117,桃竹苗分署,桃園市,參訓學員22人,促進國民就業計畫—「提升勞工自主學習計畫」,109年02月26日,"279,312",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
118,桃竹苗分署,新竹縣,參訓學員64人,促進國民就業計畫—「提升勞工自主學習計畫」,109年02月26日,"322,560",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
119,桃竹苗分署,新竹市,參訓學員25人,促進國民就業計畫—「提升勞工自主學習計畫」,109年02月26日,"139,000",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
120,桃竹苗分署,桃園市,"參訓學員1,043人",促進國民就業計畫—「產業人才投資計畫」,109年04月27日,"6,018,872",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
121,桃竹苗分署,新竹縣,參訓學員48人,促進國民就業計畫—「產業人才投資計畫」,109年04月27日,"290,304",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
122,桃竹苗分署,新竹市,參訓學員444人,促進國民就業計畫—「產業人才投資計畫」,109年04月27日,"2,472,016",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
123,桃竹苗分署,苗栗縣,參訓學員120人,促進國民就業計畫—「產業人才投資計畫」,109年04月27日,"649,600",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
124,桃竹苗分署,桃園市,學員344人,促進國民就業計畫—「補助辦理托育人員職業訓練」,109年02月26日,"2,943,980",""
125,桃竹苗分署,新竹縣,學員188人,促進國民就業計畫—「補助辦理托育人員職業訓練」,109年02月26日,"1,735,680",""
126,桃竹苗分署,新竹市,學員194人,促進國民就業計畫—「補助辦理托育人員職業訓練」,109年02月26日,"1,716,440",""
127,桃竹苗分署,苗栗縣,學員50人,促進國民就業計畫—「補助辦理托育人員職業訓練」,109年02月26日,"480,500",""
128,中彰投分署,彰化縣,黃○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月27日,"43,575",""
129,中彰投分署,臺中市,蘭○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年01月02日,"64,969",""
130,中彰投分署,彰化縣,羅○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年01月06日,"138,600",""
131,中彰投分署,南投縣,陳○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年01月08日,"137,634",""
132,中彰投分署,臺中市,賴○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年01月15日,"36,000",""
133,中彰投分署,臺中市,廖○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月03日,"68,530",""
134,中彰投分署,臺中市,李○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月06日,"3,080",""
135,中彰投分署,臺中市,皮○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月10日,"66,990",""
136,中彰投分署,彰化縣,陳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月10日,"69,300",""
137,中彰投分署,南投縣,黃○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月12日,"205,590",""
138,中彰投分署,彰化縣,壽○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月17日,"69,020",""
139,中彰投分署,南投縣,蘇○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月20日,"44,202",""
140,中彰投分署,臺中市,廖○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月25日,"100,133",""
141,中彰投分署,南投縣,賴○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月26日,"161,085",""
142,中彰投分署,臺中市,張○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月06日,"122,302",""
143,中彰投分署,彰化縣,蔡○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月06日,"139,766",""
144,中彰投分署,彰化縣,劉○○等3人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月11日,"277,493",""
145,中彰投分署,臺中市,廖○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月17日,"131,888",""
146,中彰投分署,彰化縣,謝○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月17日,"67,909",""
147,中彰投分署,南投縣,簡○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月17日,"139,417",""
148,中彰投分署,臺中市,鄭○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月18日,"96,992",""
149,中彰投分署,彰化縣,陳○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月18日,"118,821",""
150,中彰投分署,南投縣,吳○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月18日,"138,040",""
151,中彰投分署,臺中市,林○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月20日,"40,973",""
152,中彰投分署,南投縣,劉○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月20日,"69,347",""
153,中彰投分署,彰化縣,雷○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月24日,"77,116",""
154,中彰投分署,南投縣,吳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月24日,"136,022",""
155,中彰投分署,彰化縣,顏○○等3人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月26日,"211,447",""
156,中彰投分署,南投縣,楊○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月26日,"69,930",""
157,中彰投分署,臺中市,蔡○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月01日,"153,963",""
158,中彰投分署,彰化縣,陳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月01日,"24,593",""
159,中彰投分署,臺中市,林○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月07日,"68,066",""
160,中彰投分署,彰化縣,阮○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月07日,"120,166",""
161,中彰投分署,南投縣,陳○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月07日,"143,290",""
162,中彰投分署,臺中市,賴○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月21日,"102,643",""
163,中彰投分署,彰化縣,鄭○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月21日,"93,524",""
164,中彰投分署,南投縣,康○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月21日,"70,439",""
165,中彰投分署,彰化縣,何陳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月27日,"35,614",""
166,中彰投分署,南投縣,田○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月27日,"70,770",""
167,中彰投分署,臺中市,劉○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月01日,"71,400",""
168,中彰投分署,彰化縣,蔡○○等3人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月01日,"228,044",""
169,中彰投分署,南投縣,楊○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月01日,"71,120",""
170,中彰投分署,彰化縣,謝○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月08日,"24,593",""
171,中彰投分署,臺中市,陳○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月13日,"82,655",""
172,中彰投分署,南投縣,林○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月15日,"11,107",""
173,中彰投分署,臺中市,陳○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月19日,"44,823",""
174,中彰投分署,南投縣,石○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月19日,"136,049",""
175,中彰投分署,臺中市,陳○○等3人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月03日,"142,777",""
176,中彰投分署,彰化縣,黃○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月03日,"142,008",""
177,中彰投分署,臺中市,楊○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月15日,"5,214",""
178,中彰投分署,南投縣,簡○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月15日,"237,166",""
179,中彰投分署,彰化縣,劉○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月19日,"167,510",""
180,中彰投分署,彰化縣,汪○○等1人,促進國民就業計畫—「雇主僱用獎助─聘僱本國籍照顧服務員」,109年03月02日,"30,000",""
181,中彰投分署,彰化縣,汪○○等1人,促進國民就業計畫—「雇主僱用獎助─聘僱本國籍照顧服務員」,109年05月15日,"30,000",""
182,中彰投分署,臺中市,"參訓學員6,743人",促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"35,822,560",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
