使用執照統計,區域別總計,新北市,臺北市,桃園市,臺中市,臺南市,高雄市,宜蘭縣,新竹縣,苗栗縣,彰化縣,南投縣,雲林縣,嘉義縣,屏東縣,臺東縣,花蓮縣,澎湖縣,基隆市,新竹市,嘉義市,金門縣,連江縣,國家公園管理處,其他內政部指定特設主管建築機關
109年<br>(1月至10月)/ 公共集會類(A類),"1,094,852","170,062","201,487","92,906","65,789","1,020","402,843","6,165",-,-,-,"1,879","9,901","12,093","4,237","3,053","65,822","39,870",-,"12,429",-,"4,562",-,-,734
109年<br>(1月至10月)/ 商業類(B類),"8,002,969","2,513,233","570,127","743,196","1,715,995","682,297","1,202,468","231,304","6,300","1,622","20,658","14,381","10,158","77,743","14,256",-,"37,855","1,011",-,"28,991","122,554",-,"5,283","1,014","2,523"
109年<br>(1月至10月)/ 工業、倉儲類(C類),"36,578,539","4,341,516","463,486","8,072,573","2,904,550","2,883,358","2,859,757","503,940","1,884,280","575,306","1,962,486","809,491","894,656","1,328,961","308,766","13,621","28,827","14,909","161,577","82,221","33,260","12,661","3,774",-,"6,434,563"
109年<br>(1月至10月)/ 休閒、文教類(D類),"6,589,762","627,820","1,587,518","878,876","1,477,729","604,418","112,251","67,419","191,339","146,051","223,497","67,880","85,610","57,320","187,699","14,957","48,814","6,815","10,568","125,359","43,553","14,874",-,"1,777","7,618"
109年<br>(1月至10月)/ 宗教、殯葬類(E類),"1,196,282","69,997","245,149","141,086","186,409","36,366","21,970","7,454","6,063","106,680","112,583","143,206","28,682",353,"38,176","10,397","14,280","23,224",-,150,"2,712",807,-,538,-
109年<br>(1月至10月)/ 衛生、福利、更生類(F類),"2,316,433","239,677","471,127","260,800","277,768","184,300","352,337","15,531","82,345","7,308","136,021","32,305","15,431",-,"4,569","6,962","31,320",-,-,"176,915","14,130","7,587",-,-,-
109年<br>(1月至10月)/ 辦公、服務類(G類),"17,679,655","6,139,998","6,694,460","1,427,473","573,036","276,357","253,645","33,605","64,706","88,292","31,708","167,071","53,724","62,621","73,671","57,990","22,155","17,307","4,972","1,092,356","167,382","18,009",-,-,"359,117"
109年<br>(1月至10月)/ 住宿類(H類)/宿舍安養,"3,042,548","98,722","468,219","1,450,834","373,865","114,412","391,684","3,379","5,525","1,164","2,522","73,801",-,"33,415","13,927",-,"1,606","3,571",-,-,-,"5,902",-,-,-
109年<br>(1月至10月)/ 住宿類(H類)/住宅,"113,631,712","20,561,856","8,486,807","17,608,879","22,721,458","7,332,950","14,795,382","1,335,718","4,409,957","2,588,258","2,663,662","957,082","2,062,547","574,373","1,201,680","428,330","386,607","433,166","806,023","3,273,759","713,693","254,269","7,825","15,253","12,178"
109年<br>(1月至10月)/ 危險物品類(I類),"102,507","33,306",-,"21,022","10,938","13,877","5,398",-,-,"14,516",-,-,800,"2,062",314,-,-,-,-,-,-,274,-,-,-
109年<br>(1月至10月)/ 其他(含農業設施),"4,837,617","13,585",-,"28,161","562,483","1,078,651","78,903","35,865","23,705","89,608","519,542","481,019","759,442","437,081","631,997","17,934","44,337",-,-,-,"20,768","10,520",-,"4,016",-
109年 1月/ 件數(件),"1,634",30,21,104,170,309,205,58,61,90,27,81,122,58,118,2,29,51,2,25,46,17,-,2,6
109年 1月/ 公共集會類(A類),3,-,-,-,-,-,1,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-
109年 1月/ 商業類(B類),13,-,1,1,2,1,2,2,1,-,-,-,-,-,1,-,-,-,-,1,1,-,-,-,-
109年 1月/ 工業、倉儲類(C類),118,2,2,19,15,23,15,4,4,8,3,-,7,5,3,-,1,2,-,1,1,-,-,-,3
109年 1月/ 休閒、文教類(D類),36,2,1,9,2,4,1,1,5,-,-,2,-,2,1,-,1,2,1,1,-,1,-,-,-
109年 1月/ 宗教、殯葬類(E類),12,-,1,1,1,-,3,2,-,-,-,-,2,-,1,-,-,-,-,-,1,-,-,-,-
109年 1月/ 衛生、福利、更生類(F類),11,1,-,1,3,1,1,-,-,-,-,1,-,-,-,-,1,-,-,2,-,-,-,-,-
109年 1月/ 辦公、服務類(G類),91,9,3,6,14,12,18,1,5,4,-,3,1,2,2,-,2,-,-,2,4,-,-,-,3
109年 1月/ 住宿類(H類)/宿舍安養,9,-,-,7,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-
109年 1月/ 住宿類(H類)/住宅,"1,257",16,13,59,126,253,158,44,44,69,22,62,100,44,99,2,24,47,1,18,38,16,-,2,-
109年 1月/ 危險物品類(I類),1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 1月/ 其他(含農業設施),83,-,-,1,7,14,6,4,2,9,1,12,12,5,9,-,-,-,-,-,1,-,-,-,-
109年 1月/ 總樓地板面積(平方公尺),"2,406,634","278,866","172,934","408,283","310,169","241,734","379,232","33,941","138,079","37,406","15,938","40,423","40,088","47,997","38,288",410,"21,214","13,852","17,215","55,013","30,840","5,222",-,449,"79,041"
109年 1月/ 公共集會類(A類),"46,969",-,-,-,-,-,"46,617",-,-,-,-,341,-,-,11,-,-,-,-,-,-,-,-,-,-
109年 1月/ 商業類(B類),"40,544",-,"3,258","1,686","3,081",432,"2,021","10,780","1,260",-,-,-,-,-,"2,124",-,-,-,-,"4,762","11,140",-,-,-,-
109年 1月/ 工業、倉儲類(C類),"414,327","25,473","12,816","90,847","22,807","33,666","138,365","2,659","3,486","4,084","8,201",-,"2,461","19,044","1,957",-,215,801,-,799,199,-,-,-,"46,447"
109年 1月/ 休閒、文教類(D類),"47,593",825,"7,545","9,334","9,915","5,651",171,358,"5,047",-,-,"1,976",-,"3,864",73,-,426,888,880,561,-,79,-,-,-
109年 1月/ 宗教、殯葬類(E類),"11,398",-,"2,818",987,234,-,"2,072",413,-,-,-,-,"2,004",-,"1,966",-,-,-,-,-,904,-,-,-,-
109年 1月/ 衛生、福利、更生類(F類),"21,486",342,-,857,"5,294",442,495,-,-,-,-,"4,996",-,-,-,-,703,-,-,"8,357",-,-,-,-,-
109年 1月/ 辦公、服務類(G類),"285,711","105,544","59,364","26,295","28,308","2,923","3,162","1,249","2,692",828,-,"7,659",475,516,311,-,"2,014",-,-,"3,048","8,729",-,-,-,"32,594"
109年 1月/ 住宿類(H類)/宿舍安養,"101,234",-,-,"99,671",-,-,-,-,-,-,458,-,-,-,"1,105",-,-,-,-,-,-,-,-,-,-
109年 1月/ 住宿類(H類)/住宅,"1,333,296","146,682","87,133","176,358","223,115","170,520","178,646","15,515","125,479","31,569","7,259","13,274","25,952","9,112","23,830",410,"17,856","12,163","16,335","37,486","9,010","5,143",-,449,-
109年 1月/ 危險物品類(I類),242,-,-,-,-,242,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 1月/ 其他(含農業設施),"103,834",-,-,"2,248","17,415","27,858","7,683","2,967",115,925,20,"12,177","9,196","15,461","6,911",-,-,-,-,-,858,-,-,-,-
109年 1月/ 工程造價(千元),"23,249,499","4,288,429","3,008,198","4,659,705","2,867,074","1,676,018","2,739,033","208,210","1,077,376","195,234","88,587","226,218","218,388","219,398","193,867","1,954","125,843","68,865","185,580","339,363","237,971","20,265",-,"1,766","602,157"
109年 1月/ 公共集會類(A類),"396,781",-,-,-,-,-,"394,845",-,-,-,-,"1,879",-,-,57,-,-,-,-,-,-,-,-,-,-
109年 1月/ 商業類(B類),"319,553",-,"39,805","10,620","21,898","2,422","11,562","71,687","6,300",-,-,-,-,-,"12,738",-,-,-,-,"24,763","117,758",-,-,-,-
109年 1月/ 工業、倉儲類(C類),"3,072,884","300,739","159,756","852,583","155,720","180,489","795,917","15,425","17,248","19,786","45,110",-,"13,544","99,030","9,786",-,"1,125","4,003",-,"4,155","1,093",-,-,-,"397,375"
109年 1月/ 休閒、文教類(D類),"299,219","14,430","61,716","52,405","66,014","30,076",980,"2,075","25,237",-,-,"9,881",-,"20,359",364,-,"2,132","4,441","5,895","2,916",-,298,-,-,-
109年 1月/ 宗教、殯葬類(E類),"71,583",-,"27,195","4,835","1,494",-,"11,976","2,391",-,-,-,-,"11,148",-,"9,832",-,-,-,-,-,"2,712",-,-,-,-
109年 1月/ 衛生、福利、更生類(F類),"148,583","2,802",-,"5,911","32,643","2,343","2,871",-,-,-,-,"27,482",-,-,-,-,"3,678",-,-,"70,853",-,-,-,-,-
109年 1月/ 辦公、服務類(G類),"4,109,126","2,023,766","1,252,109","233,155","198,892","14,817","18,095","7,563","13,737","3,666",-,"46,221","2,615","2,604","1,556",-,"10,765",-,-,"15,850","58,933",-,-,-,"204,782"
109年 1月/ 住宿類(H類)/宿舍安養,"1,449,487",-,-,"1,441,438",-,-,-,-,-,-,"2,522",-,-,-,"5,527",-,-,-,-,-,-,-,-,-,-
109年 1月/ 住宿類(H類)/住宅,"12,896,119","1,946,692","1,467,617","2,052,461","2,277,897","1,331,320","1,467,074","91,863","1,014,277","168,104","40,885","74,520","146,925","50,598","120,367","1,954","108,143","60,421","179,685","220,826","52,757","19,967",-,"1,766",-
109年 1月/ 危險物品類(I類),"1,398",-,-,-,-,"1,398",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 1月/ 其他(含農業設施),"484,766",-,-,"6,297","112,516","113,153","35,713","17,206",577,"3,678",70,"66,235","44,156","46,807","33,640",-,-,-,-,-,"4,718",-,-,-,-
109年 2月/ 件數(件),"1,665",35,19,86,98,398,218,42,37,40,151,47,125,96,115,26,29,28,-,13,49,2,-,4,7
109年 2月/ 公共集會類(A類),3,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-
109年 2月/ 商業類(B類),8,1,-,1,1,1,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-
109年 2月/ 工業、倉儲類(C類),165,7,1,29,10,11,42,3,4,3,17,3,10,2,16,3,-,-,-,-,1,-,-,-,3
109年 2月/ 休閒、文教類(D類),27,2,2,3,1,4,2,4,1,2,-,-,2,-,1,1,2,-,-,-,-,-,-,-,-
109年 2月/ 宗教、殯葬類(E類),6,1,1,-,1,-,-,-,-,-,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-
109年 2月/ 衛生、福利、更生類(F類),10,-,-,1,2,2,1,-,1,-,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-
109年 2月/ 辦公、服務類(G類),52,4,3,4,10,9,2,2,2,2,4,1,-,-,2,2,1,1,-,-,1,-,-,-,2
109年 2月/ 住宿類(H類)/宿舍安養,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 2月/ 住宿類(H類)/住宅,"1,294",20,12,46,66,352,167,32,26,32,118,33,93,80,83,20,22,27,-,12,46,2,-,3,2
109年 2月/ 危險物品類(I類),3,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
109年 2月/ 其他(含農業設施),95,-,-,1,5,18,1,1,3,1,9,10,18,14,12,-,2,-,-,-,-,-,-,-,-
109年 2月/ 總樓地板面積(平方公尺),"1,492,613","75,992","162,214","223,707","91,980","194,446","166,416","29,055","84,312","18,940","142,646","38,712","63,905","62,679","44,156","10,032","20,928","7,170",-,"11,422","30,723","2,039",-,916,"10,223"
109年 2月/ 公共集會類(A類),"13,733",-,-,-,-,-,"1,398",-,-,-,-,-,-,-,-,-,"12,335",-,-,-,-,-,-,-,-
109年 2月/ 商業類(B類),"25,414","1,227",-,990,"13,703",440,"8,370",-,-,-,-,-,418,-,-,-,-,-,-,-,-,-,-,266,-
109年 2月/ 工業、倉儲類(C類),"359,727","30,790","4,775","63,467","22,075","36,591","38,507","3,089","9,152","1,157","76,054","11,890","14,205","33,412","4,723",516,-,-,-,-,179,-,-,-,"9,145"
109年 2月/ 休閒、文教類(D類),"56,057","2,078","16,201","5,610",894,"11,365","8,396","5,319",563,370,-,-,"4,164",-,799,276,22,-,-,-,-,-,-,-,-
109年 2月/ 宗教、殯葬類(E類),"9,693","6,474",380,-,56,-,-,-,-,-,"1,171",-,-,-,"1,612",-,-,-,-,-,-,-,-,-,-
109年 2月/ 衛生、福利、更生類(F類),"28,655",-,-,"4,560","1,118",388,657,-,499,-,"17,099",-,-,-,-,-,-,-,-,"2,839","1,495",-,-,-,-
109年 2月/ 辦公、服務類(G類),"146,624","2,650","106,871","2,663","2,392","2,082",312,"2,456","1,683","6,576","1,068",229,-,-,358,"3,771",660,358,-,-,"12,163",-,-,-,332
109年 2月/ 住宿類(H類)/宿舍安養,875,-,-,352,523,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 2月/ 住宿類(H類)/住宅,"735,972","32,773","33,987","145,647","44,660","114,626","104,076","18,090","72,168","10,746","32,912","16,990","26,376","15,882","20,166","5,469","5,688","6,812",-,"8,583","16,886","2,039",-,650,746
109年 2月/ 危險物品類(I類),"1,195",-,-,-,842,208,-,-,-,-,-,-,145,-,-,-,-,-,-,-,-,-,-,-,-
109年 2月/ 其他(含農業設施),"114,668",-,-,418,"5,717","28,746","4,700",101,247,91,"14,342","9,603","18,597","13,385","16,498",-,"2,223",-,-,-,-,-,-,-,-
109年 2月/ 工程造價(千元),"12,260,679","859,499","2,739,099","2,323,998","612,700","1,202,102","1,149,788","175,665","718,777","99,309","790,999","209,417","322,602","316,075","216,188","56,095","103,324","35,451",-,"67,605","190,821","7,066",-,"3,898","60,201"
109年 2月/ 公共集會類(A類),"69,672",-,-,-,-,-,"7,998",-,-,-,-,-,-,-,-,-,"61,674",-,-,-,-,-,-,-,-
109年 2月/ 商業類(B類),"179,362","8,744",-,"9,999","105,515","2,465","49,325",-,-,-,-,-,"2,300",-,-,-,-,-,-,-,-,-,-,"1,014",-
109年 2月/ 工業、倉儲類(C類),"2,373,471","372,856","39,059","513,007","141,801","203,894","217,760","18,245","45,759","5,582","419,469","65,376","78,134","173,740","24,097","2,578",-,-,-,-,987,-,-,-,"51,127"
109年 2月/ 休閒、文教類(D類),"459,958","25,325","214,875","37,992","5,720","60,619","48,096","34,317","2,817","1,809",-,-,"22,903",-,"3,993","1,382",110,-,-,-,-,-,-,-,-
109年 2月/ 宗教、殯葬類(E類),"70,263","52,011","3,111",-,356,-,-,-,-,-,"6,723",-,-,-,"8,062",-,-,-,-,-,-,-,-,-,-
109年 2月/ 衛生、福利、更生類(F類),"183,839",-,-,"31,461","7,879","1,875","4,145",-,"2,493",-,"112,851",-,-,-,-,-,-,-,-,"14,762","8,373",-,-,-,-
109年 2月/ 辦公、服務類(G類),"2,282,558","35,801","2,018,430","22,208","15,635","11,654","1,783","14,247","8,419","32,951","6,085","1,353",-,-,"1,822","22,467","3,481","1,788",-,-,"83,684",-,-,-,750
109年 2月/ 住宿類(H類)/宿舍安養,"7,344",-,-,"3,716","3,628",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 2月/ 住宿類(H類)/住宅,"6,127,404","364,762","463,624","1,703,986","298,995","786,924","793,797","108,270","658,058","58,611","188,045","93,922","153,149","89,107","103,127","29,668","30,802","33,663",-,"52,843","97,777","7,066",-,"2,884","8,324"
109年 2月/ 危險物品類(I類),"7,312",-,-,-,"5,392","1,120",-,-,-,-,-,-,800,-,-,-,-,-,-,-,-,-,-,-,-
109年 2月/ 其他(含農業設施),"499,496",-,-,"1,629","27,779","133,551","26,884",586,"1,231",356,"57,826","48,766","65,316","53,228","75,087",-,"7,257",-,-,-,-,-,-,-,-
109年 3月/ 件數(件),"1,975",34,16,89,227,444,203,50,36,66,202,58,169,47,135,39,17,39,-,11,68,12,-,2,11
109年 3月/ 公共集會類(A類),2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-
109年 3月/ 商業類(B類),11,1,1,1,1,-,2,-,-,3,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
109年 3月/ 工業、倉儲類(C類),182,6,-,23,15,34,41,2,4,6,18,3,12,5,3,-,-,-,-,1,2,-,-,-,7
109年 3月/ 休閒、文教類(D類),41,3,5,3,7,4,3,1,-,4,3,1,2,1,1,-,1,1,-,1,-,-,-,-,-
109年 3月/ 宗教、殯葬類(E類),10,1,-,-,-,2,1,-,-,-,1,2,1,-,1,-,-,-,-,1,-,-,-,-,-
109年 3月/ 衛生、福利、更生類(F類),4,1,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 3月/ 辦公、服務類(G類),77,5,-,2,18,14,9,-,2,3,2,1,1,3,2,1,-,1,-,-,8,1,-,-,4
109年 3月/ 住宿類(H類)/宿舍安養,7,-,-,-,1,-,2,1,-,1,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-
109年 3月/ 住宿類(H類)/住宅,"1,534",16,10,57,176,359,143,45,27,43,169,44,140,27,116,37,12,37,-,8,57,10,-,1,-
109年 3月/ 危險物品類(I類),4,1,-,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
109年 3月/ 其他(含農業設施),103,-,-,1,8,31,1,1,3,5,9,7,12,9,11,-,2,-,-,-,1,1,-,1,-
109年 3月/ 總樓地板面積(平方公尺),"2,596,958","248,477","59,242","235,078","384,481","223,926","667,782","20,499","82,192","82,740","104,899","52,492","89,475","70,123","45,501","33,981","5,534","9,523",-,"10,329","19,497","3,698",-,896,"146,593"
109年 3月/ 公共集會類(A類),858,-,-,-,-,-,-,-,-,-,-,-,-,-,-,611,247,-,-,-,-,-,-,-,-
109年 3月/ 商業類(B類),"221,473",547,"19,100","74,597","18,693",-,"92,650",-,-,304,-,-,632,"14,950",-,-,-,-,-,-,-,-,-,-,-
109年 3月/ 工業、倉儲類(C類),"579,296","44,274",-,"57,749","83,280","10,903","41,041","10,086","45,874","42,798","38,201","4,924","30,404","33,674",912,-,-,-,-,240,"5,149",-,-,-,"129,787"
109年 3月/ 休閒、文教類(D類),"70,003","8,842","22,396","1,570","8,022","9,395",517,266,-,"11,492","3,299","1,239","2,021",596,67,-,29,176,-,76,-,-,-,-,-
109年 3月/ 宗教、殯葬類(E類),"26,440",393,-,-,-,"4,165",283,-,-,-,"1,076","18,657",492,-,"1,345",-,-,-,-,29,-,-,-,-,-
109年 3月/ 衛生、福利、更生類(F類),"20,351","11,507",-,"3,622","3,084",-,"2,138",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 3月/ 辦公、服務類(G類),"84,762","53,033",-,358,"6,712","1,944",846,-,488,"1,578",283,424,410,382,438,20,-,49,-,-,940,51,-,-,"16,806"
109年 3月/ 住宿類(H類)/宿舍安養,"48,885",-,-,-,"6,063",-,"35,634",583,-,233,-,-,-,"6,051",-,-,321,-,-,-,-,-,-,-,-
109年 3月/ 住宿類(H類)/住宅,"1,427,082","129,445","17,746","95,332","245,452","152,647","492,068","9,529","35,615","22,409","58,175","16,782","41,009","6,005","32,736","33,350","2,808","9,298",-,"9,984","12,920","3,547",-,225,-
109年 3月/ 危險物品類(I類),"4,419",436,-,"1,145",-,-,-,-,-,"2,775",-,-,-,-,63,-,-,-,-,-,-,-,-,-,-
109年 3月/ 其他(含農業設施),"113,389",-,-,705,"13,175","44,872","2,605",35,215,"1,151","3,865","10,466","14,507","8,465","9,940",-,"2,129",-,-,-,488,100,-,671,-
109年 3月/ 工程造價(千元),"22,006,309","3,889,618","681,369","2,078,757","3,426,463","1,324,395","6,294,998","119,984","531,465","459,277","583,046","281,838","488,428","363,518","214,021","183,554","28,441","47,253",-,"73,475","110,244","14,051",-,"3,402","808,712"
109年 3月/ 公共集會類(A類),"4,290",-,-,-,-,-,-,-,-,-,-,-,-,-,-,"3,053","1,237",-,-,-,-,-,-,-,-
109年 3月/ 商業類(B類),"2,183,233","9,635","267,201","611,695","120,294",-,"1,091,568",-,-,"1,622",-,-,"3,475","77,743",-,-,-,-,-,-,-,-,-,-,-
109年 3月/ 工業、倉儲類(C類),"3,968,137","710,656",-,"449,976","627,401","51,097","225,516","59,110","271,097","244,133","207,161","24,713","167,229","175,104","4,670",-,-,-,-,"1,491","28,061",-,-,-,"720,722"
109年 3月/ 休閒、文教類(D類),"489,474","63,272","212,424","10,596","50,937","49,613","2,955",745,-,"58,571","18,146","6,197","11,130","3,192",333,-,87,880,-,396,-,-,-,-,-
109年 3月/ 宗教、殯葬類(E類),"140,005","3,174",-,-,-,"23,305","1,616",-,-,-,"5,918","96,410","2,707",-,"6,725",-,-,-,-,150,-,-,-,-,-
109年 3月/ 衛生、福利、更生類(F類),"196,744","122,097",-,"24,989","36,088",-,"13,570",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 3月/ 辦公、服務類(G類),"1,513,554","1,337,649",-,"2,259","44,099","10,741","4,837",-,"2,441","7,889","1,560","2,455","2,291","1,721","2,188",57,-,245,-,-,"4,939",193,-,-,"87,990"
109年 3月/ 住宿類(H類)/宿舍安養,"342,538",-,-,-,"46,686",-,"256,288","3,379",-,"1,164",-,-,-,"33,415",-,-,"1,606",-,-,-,-,-,-,-,-
109年 3月/ 住宿類(H類)/住宅,"12,616,756","1,639,173","201,744","969,647","2,430,694","984,570","4,686,228","56,550","256,851","127,257","330,076","94,781","239,939","32,982","164,103","180,444","15,112","46,128",-,"71,438","74,707","13,478",-,854,-
109年 3月/ 危險物品類(I類),"26,059","3,962",-,"7,904",-,-,-,-,-,"13,879",-,-,-,-,314,-,-,-,-,-,-,-,-,-,-
109年 3月/ 其他(含農業設施),"525,519",-,-,"1,691","70,264","205,069","12,420",200,"1,076","4,762","20,185","57,282","61,657","39,361","35,688",-,"10,399",-,-,-,"2,537",380,-,"2,548",-
109年 4月/ 件數(件),"1,971",34,15,111,160,517,132,91,58,54,186,75,163,81,78,31,22,25,6,20,72,26,2,-,12
109年 4月/ 公共集會類(A類),1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
109年 4月/ 商業類(B類),3,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
109年 4月/ 工業、倉儲類(C類),176,7,-,25,17,51,15,8,6,3,21,3,3,5,1,-,-,1,-,3,1,-,-,-,6
109年 4月/ 休閒、文教類(D類),56,7,6,4,2,5,-,5,1,2,3,3,-,3,3,-,3,-,-,3,4,2,-,-,-
