年別,圖書館館數[所],民眾閱覽室[所],智慧圖書館[所],自助借書站[所],圖書館藏書冊數/總計[冊],圖書館藏書冊數/中文[冊],圖書館藏書冊數/外文[冊],圖書館藏書冊數/視聽[冊],圖書館期刊冊數/總計[冊],圖書館期刊冊數/中文[冊],圖書館期刊冊數/外文[冊],圖書館電子書收藏數[種],圖書館圖書資料借閱人次[人次],圖書館圖書資料借閱冊數[冊次],圖書館進館人次[人次],電影教育觀賞人次[人次],電影戲劇家數[家],電影戲劇廳數[廳],電影戲劇觀覽人次[人次],市立運動中心座數[座],市立運動中心使用人次[人次],體育活動競賽次數[次],體育活動競賽人次[人次],游泳池池數[座],游泳池入場人次[人次]
86年,37,9,-,-,2656013,-,-,-,7548,-,-,-,2202906,5908402,-,588425,52,-,15982852,-,-,223,368142,12,977738
87年,39,9,-,-,2794749,-,-,-,7538,-,-,-,1772639,5785587,-,1173998,54,-,15204610,-,-,589,1687378,13,565479
88年,39,10,-,-,3014730,-,-,-,7154,-,-,-,1425156,5383069,7423680,1026838,51,-,13437250,-,-,1098,1418521,13,920094
89年,38,11,-,-,3187130,-,-,-,6716,-,-,-,1517295,5461989,8091413,978190,48,-,14055559,-,-,914,268792,12,1139872
90年,37,11,-,-,3535874,3478421,57453,-,6769,5835,934,-,1671560,5905058,9910632,925202,41,-,11059977,-,-,2150,412925,16,869526
91年,37,12,-,-,3704530,3630351,74179,-,6769,5808,961,-,1749891,6103550,10648009,679672,47,162,11122234,-,-,366,377204,18,791051
92年,37,13,-,-,3917761,3802509,115252,-,6455,5472,983,422,1736598,6002243,11177915,569338,41,162,9247138,1,475900,742,1153682,18,739332
93年,37,13,-,-,4148730,3981255,167475,-,6638,5564,1074,475,1905198,6186380,11415128,358437,43,183,10805169,2,1344081,1011,1401389,20,836936
94年,39,15,1,-,4633942,4280621,186777,166544,6752,5660,1092,475,1958753,6835685,11953643,350994,40,175,12316304,2,2144762,1185,1813264,20,693745
95年,41,14,2,-,4851377,4475562,209783,166032,6982,5802,1180,1580,2062928,7138216,12704261,338010,40,175,12371970,4,2410565,6881,4329301,19,550755
96年,41,12,2,-,5172705,4748872,235738,188095,6914,5702,1212,1939,2153823,7648490,12867993,321875,40,177,12345295,5,5475674,2554,2594463,20,476922
97年,42,11,2,-,5503173,5028698,259430,215045,7051,5758,1293,2226,2506857,8788678,13742877,299149,38,173,11743339,7,7179442,3873,1489189,18,586415
98年,42,11,2,-,5784743,5261470,283647,239626,7098,5867,1231,2519,3028509,9623515,14261668,314831,36,176,12225644,10,9658007,5004,2227445,18,557181
99年,43,11,2,1,6002044,5428603,308364,265077,7143,5908,1235,2645,3435546,10301094,14464157,287832,35,177,12877435,12,10556190,7260,2178823,18,513478
100年,43,11,4,2,6337872,5696041,340454,301377,7797,6508,1289,3359,3917150,11439375,14586616,317785,34,174,16073620,12,12008598,8252,2827921,18,672360
101年,43,11,5,4,6652498,5948304,364638,339556,8265,6848,1417,4064,4279174,12631642,18483517,306933,35,176,15224441,12,12308700,9750,2465457,18,889176
102年,45,11,6,7,6914841,6137662,395807,381372,6962,5501,1461,4646,4170353,11741005,18456064,285072,37,185,16506264,12,12183694,7824,1888175,18,911414
103年,45,11,7,8,7227240,6379687,428745,418808,8791,7380,1411,6397,3883281,12792546,17533063,286102,36,182,16166461,12,11319350,9095,2855926,16,1066949
104年,45,11,7,10,7530041,6611492,456025,462524,7841,6609,1232,23315,3896687,12984176,18249855,306405,34,-,17961320,12,10918622,134869,3193624,14,955311
105年,45,12,7,11,7808306,6829438,480342,498526,8558,7120,1438,23315,3710629,12304095,17161816,281921,35,-,16414450,12,10833995,162760,3013859,16,1281089
106年,45,12,7,12,7988764,6945818,506618,536328,7527,6240,1287,54568,3568953,12826191,17194790,302452,35,-,16780848,12,11081904,141432,3114784,16,1366753
107年,44,12,8,13,8241033,7133660,534350,573023,8100,6769,1331,59723,3508892,12871513,16967633,392992,33,-,15898262,12,10825955,143426,3241519,15,1456704
108年,44,12,8,14,8390319,7223678,556314,610327,7479,6224,1255,65042,3614538,12894521,16782374,344106,30,-,14194506,12,11787189,157242,3231842,14,1011614
