﻿分局別,發生破獲與到案數,重大竊盜,普通竊盜,汽車竊盜,機車竊盜,贓物,賭博,重傷害,一般傷害,詐欺,背信,妨害自由,故意殺人,過失殺人,駕駛過失,妨害婚姻及家庭,妨害風化,強制性交,共同強制性交,對幼性交,性交猥褻,內亂,重大恐嚇取財,一般恐嚇取財,擄人勒贖,侵占,偽造文書印文,第一級毒品,第二級毒品,第三級毒品,第四級毒品,毀棄損壞,妨害公務,違反著作權法,違反商標法,妨害電腦使用,強盜,搶奪,竊佔,偽造有價證券,妨害秩序,違反藥事法,違反國家總動員法,違反森林法,公共危險,侵害墳墓屍體,重利,妨害名譽,違反選罷法,妨害祕密,遺棄,違反貪污治罪條例,懲治走私條例,妨害兵役,偽造貨幣,偽造度量衡,偽證,誣告,湮滅證據,瀆職,脫逃,藏匿頂替,違反槍砲彈藥刀械管制條例,違反就業服務法
中市五分局,發生件數,0,26,2,11,0,4,0,6,9,0,8,1,0,0,0,1,0,0,1,0,0,0,2,0,7,2,10,35,1,0,4,0,5,2,2,0,0,0,0,0,0,0,0,42,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
中市五分局,破獲件數,0,19,3,12,0,2,0,3,17,0,6,1,0,0,0,3,0,0,0,3,0,0,2,0,6,1,3,20,1,0,5,0,1,0,1,0,0,0,0,0,0,0,0,40,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中市五分局,到案人數,0,13,0,2,0,1,0,3,33,0,6,1,0,0,0,4,0,0,0,3,0,0,1,0,5,1,3,21,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,40,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中市六分局,發生件數,0,31,0,15,0,1,0,12,19,2,7,0,0,0,0,5,2,0,1,4,0,0,0,0,13,5,9,24,2,0,9,1,3,2,2,0,0,0,0,0,0,0,0,49,0,1,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0
中市六分局,破獲件數,0,24,0,14,0,1,0,10,19,0,7,1,0,0,0,5,1,0,0,5,0,0,0,0,8,2,8,17,1,0,6,1,3,1,0,0,0,0,0,0,0,0,0,46,0,1,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中市六分局,到案人數,0,15,0,5,0,7,0,11,23,0,9,1,0,0,0,3,1,0,0,6,0,0,0,0,8,1,8,20,1,0,4,1,3,1,0,0,0,0,0,0,0,0,0,46,0,1,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大甲分局,發生件數,0,18,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,9,27,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,22,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大甲分局,破獲件數,0,14,1,2,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,5,24,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,22,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大甲分局,到案人數,0,15,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,5,26,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,22,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
烏日分局,發生件數,0,14,1,4,0,2,0,3,4,0,3,0,0,4,0,0,0,0,0,3,0,0,1,0,7,0,7,12,0,0,10,0,2,1,0,0,0,0,0,0,0,0,0,17,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
烏日分局,破獲件數,0,11,0,3,0,1,0,2,2,0,1,0,0,4,0,0,0,0,0,3,0,0,1,0,2,0,4,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,2,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
烏日分局,到案人數,0,11,0,1,0,1,0,2,5,0,1,0,0,5,0,0,0,0,0,5,0,0,1,0,1,0,4,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
東勢分局,發生件數,0,4,0,2,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
東勢分局,破獲件數,0,3,0,2,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
東勢分局,到案人數,0,3,3,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
清水分局,發生件數,0,25,0,5,0,3,0,6,4,0,2,0,0,3,0,1,0,0,1,2,0,0,0,0,0,1,14,21,2,0,5,0,2,1,0,1,0,0,0,0,0,0,0,67,0,1,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
清水分局,破獲件數,0,11,0,7,0,4,0,5,1,0,1,0,0,3,0,1,0,0,2,1,0,0,0,0,0,1,4,16,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
清水分局,到案人數,0,11,3,1,0,4,0,4,9,0,1,0,0,3,0,1,0,0,4,1,0,0,0,0,0,1,4,20,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
豐原分局,發生件數,0,28,3,7,0,3,0,4,19,0,2,2,0,0,0,1,0,0,2,5,0,0,0,0,5,0,13,45,0,0,1,0,7,4,0,0,0,0,0,0,0,0,0,79,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
豐原分局,破獲件數,0,18,0,8,0,0,0,4,20,0,1,2,0,0,0,1,0,0,1,4,0,0,0,0,4,0,9,33,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0
豐原分局,到案人數,0,22,0,3,0,0,0,4,28,0,1,1,0,0,0,2,0,0,0,3,0,0,0,0,4,0,9,33,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0
霧峰分局,發生件數,0,34,1,6,0,2,0,6,18,0,7,0,0,0,1,1,0,0,3,5,0,0,0,0,3,2,9,27,1,0,8,2,3,3,5,0,0,0,0,0,0,0,0,58,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
霧峰分局,破獲件數,0,26,0,8,0,12,0,4,1,0,5,0,0,0,1,0,0,0,0,3,0,0,0,0,3,2,2,21,1,0,3,2,31,0,0,0,0,0,0,0,0,0,0,57,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
霧峰分局,到案人數,0,26,0,10,0,16,0,9,1,0,8,0,0,0,2,0,0,0,0,3,0,0,0,0,3,1,2,21,1,0,2,2,35,0,0,0,0,0,0,0,0,0,0,65,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
和平分局,發生件數,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
和平分局,破獲件數,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
和平分局,到案人數,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
太平分局,發生件數,0,27,0,3,0,0,0,1,4,2,3,0,0,0,0,1,0,0,0,1,0,0,1,0,0,2,6,13,0,0,1,0,2,2,1,0,0,0,0,0,0,0,1,37,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
太平分局,破獲件數,0,21,0,4,0,0,0,1,11,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
太平分局,到案人數,0,18,0,1,0,0,0,1,19,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
