﻿"country","district","segment","lid","official_value"
"新北市","瑞芳區","逢甲段","5340000","7900"
"新北市","瑞芳區","瑞芳段","5340000","16400"
"新北市","瑞芳區","瑞亭段","5340000","1500"
"新北市","瑞芳區","逢甲段","5340001","7900"
"新北市","瑞芳區","爪峰段","5350000","10500"
"新北市","瑞芳區","吉安段","5350000","660"
"新北市","瑞芳區","吉慶段","5350000","14900"
"新北市","瑞芳區","明燈段","5350000","37300"
"新北市","瑞芳區","東和段","5350000","19600"
"新北市","瑞芳區","逢甲段","5350000","1700"
"新北市","瑞芳區","瑞芳段","5350000","16400"
"新北市","瑞芳區","瑞亭段","5350000","1500"
"新北市","瑞芳區","吉安段","5350001","662"
"新北市","瑞芳區","瑞芳段","5350001","16400"
"新北市","瑞芳區","爪峰段","5360000","10500"
"新北市","瑞芳區","吉安段","5360000","660"
"新北市","瑞芳區","吉慶段","5360000","14900"
"新北市","瑞芳區","明燈段","5360000","37300"
"新北市","瑞芳區","東和段","5360000","19600"
"新北市","瑞芳區","逢甲段","5360000","1700"
"新北市","瑞芳區","瑞芳段","5360000","16400"
"新北市","瑞芳區","瑞亭段","5360000","1500"
"新北市","瑞芳區","吉安段","5360001","660"
"新北市","瑞芳區","逢甲段","5360001","7900"
"新北市","瑞芳區","瑞芳段","5360001","16400"
"新北市","瑞芳區","瑞芳段","5360002","16400"
"新北市","瑞芳區","爪峰段","5370000","10500"
"新北市","瑞芳區","吉安段","5370000","660"
"新北市","瑞芳區","吉慶段","5370000","14900"
"新北市","瑞芳區","明燈段","5370000","37300"
"新北市","瑞芳區","東和段","5370000","19600"
"新北市","瑞芳區","逢甲段","5370000","7900"
"新北市","瑞芳區","瑞芳段","5370000","16400"
"新北市","瑞芳區","瑞亭段","5370000","1500"
"新北市","瑞芳區","逢甲段","5370001","1700"
"新北市","瑞芳區","瑞芳段","5370001","7900"
"新北市","瑞芳區","爪峰段","5380000","10500"
"新北市","瑞芳區","吉安段","5380000","660"
"新北市","瑞芳區","吉慶段","5380000","14900"
"新北市","瑞芳區","明燈段","5380000","37300"
"新北市","瑞芳區","東和段","5380000","11500"
"新北市","瑞芳區","逢甲段","5380000","7900"
"新北市","瑞芳區","瑞芳段","5380000","16400"
"新北市","瑞芳區","瑞亭段","5380000","1500"
"新北市","瑞芳區","逢甲段","5380001","7900"
"新北市","瑞芳區","爪峰段","5390000","10500"
"新北市","瑞芳區","吉安段","5390000","660"
"新北市","瑞芳區","吉慶段","5390000","14900"
"新北市","瑞芳區","明燈段","5390000","37300"
"新北市","瑞芳區","東和段","5390000","19600"
"新北市","瑞芳區","逢甲段","5390000","7900"
"新北市","瑞芳區","瑞芳段","5390000","16400"
"新北市","瑞芳區","瑞亭段","5390000","1500"
"新北市","瑞芳區","爪峰段","5400000","10500"
"新北市","瑞芳區","吉安段","5400000","660"
"新北市","瑞芳區","吉慶段","5400000","14900"
"新北市","瑞芳區","明燈段","5400000","37300"
"新北市","瑞芳區","東和段","5400000","19600"
"新北市","瑞芳區","逢甲段","5400000","7900"
"新北市","瑞芳區","瑞芳段","5400000","16400"
"新北市","瑞芳區","瑞亭段","5400000","1500"
"新北市","瑞芳區","逢甲段","5400001","14200"
"新北市","瑞芳區","瑞芳段","5400001","16400"
"新北市","瑞芳區","逢甲段","5400002","1700"
"新北市","瑞芳區","爪峰段","5410000","10500"
"新北市","瑞芳區","吉安段","5410000","660"
"新北市","瑞芳區","吉慶段","5410000","14900"
"新北市","瑞芳區","明燈段","5410000","38800"
"新北市","瑞芳區","東和段","5410000","19600"
"新北市","瑞芳區","逢甲段","5410000","1700"
"新北市","瑞芳區","瑞芳段","5410000","16400"
"新北市","瑞芳區","瑞亭段","5410000","1500"
"新北市","瑞芳區","逢甲段","5410001","7900"
"新北市","瑞芳區","爪峰段","5420000","10500"
"新北市","瑞芳區","吉安段","5420000","660"
"新北市","瑞芳區","吉慶段","5420000","14900"
"新北市","瑞芳區","明燈段","5420000","18900"
"新北市","瑞芳區","東和段","5420000","19600"
"新北市","瑞芳區","逢甲段","5420000","1700"
"新北市","瑞芳區","瑞芳段","5420000","16400"
"新北市","瑞芳區","瑞亭段","5420000","1499"
"新北市","瑞芳區","爪峰段","5430000","10500"
"新北市","瑞芳區","吉安段","5430000","660"
"新北市","瑞芳區","吉慶段","5430000","14900"
"新北市","瑞芳區","明燈段","5430000","18900"
"新北市","瑞芳區","東和段","5430000","19600"
"新北市","瑞芳區","逢甲段","5430000","1700"
"新北市","瑞芳區","瑞芳段","5430000","16400"
"新北市","瑞芳區","瑞亭段","5430000","1500"
"新北市","瑞芳區","逢甲段","5430001","7900"
"新北市","瑞芳區","瑞芳段","5430001","16400"
"新北市","瑞芳區","逢甲段","5430002","1700"
"新北市","瑞芳區","爪峰段","5440000","10500"
"新北市","瑞芳區","吉安段","5440000","879"
"新北市","瑞芳區","吉慶段","5440000","14900"
"新北市","瑞芳區","明燈段","5440000","18900"
"新北市","瑞芳區","東和段","5440000","11500"
"新北市","瑞芳區","逢甲段","5440000","3034"
"新北市","瑞芳區","瑞芳段","5440000","16400"
"新北市","瑞芳區","瑞亭段","5440000","1500"
"新北市","瑞芳區","逢甲段","5440001","7900"
"新北市","瑞芳區","爪峰段","5450000","10500"
"新北市","瑞芳區","吉安段","5450000","660"
"新北市","瑞芳區","吉慶段","5450000","14900"
"新北市","瑞芳區","明燈段","5450000","18900"
"新北市","瑞芳區","東和段","5450000","19600"
"新北市","瑞芳區","逢甲段","5450000","5299"
"新北市","瑞芳區","瑞芳段","5450000","16400"
"新北市","瑞芳區","瑞亭段","5450000","1500"
"新北市","瑞芳區","明燈段","5450001","38800"
"新北市","瑞芳區","瑞芳段","5450001","16400"
"新北市","瑞芳區","明燈段","5450002","18900"
"新北市","瑞芳區","爪峰段","5460000","10500"
"新北市","瑞芳區","吉安段","5460000","660"
"新北市","瑞芳區","吉慶段","5460000","14900"
"新北市","瑞芳區","明燈段","5460000","18900"
"新北市","瑞芳區","東和段","5460000","11500"
"新北市","瑞芳區","逢甲段","5460000","1700"
"新北市","瑞芳區","瑞芳段","5460000","16400"
"新北市","瑞芳區","瑞亭段","5460000","1500"
"新北市","瑞芳區","明燈段","5460001","18900"
"新北市","瑞芳區","爪峰段","5470000","10500"
"新北市","瑞芳區","吉安段","5470000","974"
"新北市","瑞芳區","吉慶段","5470000","14900"
"新北市","瑞芳區","明燈段","5470000","18900"
"新北市","瑞芳區","東和段","5470000","19600"
"新北市","瑞芳區","逢甲段","5470000","2608"
"新北市","瑞芳區","瑞芳段","5470000","16400"
"新北市","瑞芳區","瑞亭段","5470000","1500"
"新北市","瑞芳區","明燈段","5470001","18900"
"新北市","瑞芳區","爪峰段","5480000","10500"
"新北市","瑞芳區","吉安段","5480000","1262"
"新北市","瑞芳區","吉慶段","5480000","14900"
"新北市","瑞芳區","明燈段","5480000","18900"
"新北市","瑞芳區","東和段","5480000","19600"
"新北市","瑞芳區","逢甲段","5480000","1700"
"新北市","瑞芳區","瑞芳段","5480000","16400"
"新北市","瑞芳區","瑞亭段","5480000","1500"
"新北市","瑞芳區","明燈段","5480001","18900"
"新北市","瑞芳區","瑞芳段","5480001","16400"
"新北市","瑞芳區","爪峰段","5490000","10500"
"新北市","瑞芳區","吉安段","5490000","1500"
"新北市","瑞芳區","吉慶段","5490000","14900"
"新北市","瑞芳區","明燈段","5490000","18900"
"新北市","瑞芳區","東和段","5490000","19600"
"新北市","瑞芳區","逢甲段","5490000","1700"
"新北市","瑞芳區","瑞芳段","5490000","16400"
"新北市","瑞芳區","瑞亭段","5490000","1500"
"新北市","瑞芳區","瑞芳段","5490001","16400"
"新北市","瑞芳區","爪峰段","5500000","10500"
"新北市","瑞芳區","吉安段","5500000","1500"
"新北市","瑞芳區","吉慶段","5500000","14900"
"新北市","瑞芳區","明燈段","5500000","18900"
"新北市","瑞芳區","東和段","5500000","19600"
"新北市","瑞芳區","逢甲段","5500000","1700"
"新北市","瑞芳區","瑞芳段","5500000","16400"
"新北市","瑞芳區","瑞亭段","5500000","1348"
"新北市","瑞芳區","吉安段","5500001","1500"
"新北市","瑞芳區","瑞芳段","5500001","16400"
"新北市","瑞芳區","爪峰段","5510000","10500"
"新北市","瑞芳區","吉安段","5510000","1500"
"新北市","瑞芳區","吉慶段","5510000","14900"
"新北市","瑞芳區","明燈段","5510000","18900"
"新北市","瑞芳區","東和段","5510000","11500"
"新北市","瑞芳區","逢甲段","5510000","2223"
"新北市","瑞芳區","瑞芳段","5510000","16400"
"新北市","瑞芳區","瑞亭段","5510000","1387"
"新北市","瑞芳區","吉安段","5510001","1500"
"新北市","瑞芳區","爪峰段","5520000","10500"
"新北市","瑞芳區","吉安段","5520000","1500"
"新北市","瑞芳區","吉慶段","5520000","14900"
"新北市","瑞芳區","明燈段","5520000","18900"
"新北市","瑞芳區","東和段","5520000","11500"
"新北市","瑞芳區","逢甲段","5520000","2455"
"新北市","瑞芳區","瑞芳段","5520000","16400"
"新北市","瑞芳區","瑞亭段","5520000","1240"
"新北市","瑞芳區","吉安段","5520001","1500"
"新北市","瑞芳區","爪峰段","5530000","10500"
"新北市","瑞芳區","吉安段","5530000","1500"
"新北市","瑞芳區","吉慶段","5530000","14900"
"新北市","瑞芳區","明燈段","5530000","18900"
"新北市","瑞芳區","東和段","5530000","11500"
"新北市","瑞芳區","逢甲段","5530000","1700"
"新北市","瑞芳區","瑞芳段","5530000","16400"
"新北市","瑞芳區","瑞亭段","5530000","1247"
"新北市","瑞芳區","爪峰段","5540000","10500"
"新北市","瑞芳區","吉安段","5540000","1500"
"新北市","瑞芳區","吉慶段","5540000","14900"
"新北市","瑞芳區","明燈段","5540000","18900"
"新北市","瑞芳區","東和段","5540000","11500"
"新北市","瑞芳區","逢甲段","5540000","4009"
"新北市","瑞芳區","瑞芳段","5540000","16400"
"新北市","瑞芳區","瑞亭段","5540000","988"
"新北市","瑞芳區","瑞芳段","5540001","16400"
"新北市","瑞芳區","爪峰段","5550000","10500"
"新北市","瑞芳區","吉安段","5550000","1500"
"新北市","瑞芳區","吉慶段","5550000","14900"
"新北市","瑞芳區","明燈段","5550000","18900"
"新北市","瑞芳區","東和段","5550000","11500"
"新北市","瑞芳區","逢甲段","5550000","10450"
"新北市","瑞芳區","瑞芳段","5550000","16400"
"新北市","瑞芳區","瑞亭段","5550000","738"
"新北市","瑞芳區","逢甲段","5550001","19833"
"新北市","瑞芳區","爪峰段","5560000","10500"
"新北市","瑞芳區","吉安段","5560000","1500"
"新北市","瑞芳區","吉慶段","5560000","14900"
"新北市","瑞芳區","明燈段","5560000","18900"
"新北市","瑞芳區","東和段","5560000","11500"
"新北市","瑞芳區","逢甲段","5560000","11771"
"新北市","瑞芳區","瑞芳段","5560000","16400"
"新北市","瑞芳區","瑞亭段","5560000","805"
"新北市","瑞芳區","逢甲段","5560001","19833"
"新北市","瑞芳區","爪峰段","5570000","10500"
"新北市","瑞芳區","吉安段","5570000","1500"
"新北市","瑞芳區","吉慶段","5570000","14900"
"新北市","瑞芳區","明燈段","5570000","18900"
"新北市","瑞芳區","東和段","5570000","11500"
"新北市","瑞芳區","逢甲段","5570000","14200"
"新北市","瑞芳區","瑞芳段","5570000","16400"
"新北市","瑞芳區","瑞亭段","5570000","1129"
"新北市","瑞芳區","爪峰段","5580000","10500"
"新北市","瑞芳區","吉安段","5580000","1500"
"新北市","瑞芳區","吉慶段","5580000","14900"
"新北市","瑞芳區","明燈段","5580000","37300"
"新北市","瑞芳區","東和段","5580000","11500"
"新北市","瑞芳區","逢甲段","5580000","12794"
"新北市","瑞芳區","瑞芳段","5580000","16400"
"新北市","瑞芳區","瑞亭段","5580000","838"
"新北市","瑞芳區","爪峰段","5590000","10500"
"新北市","瑞芳區","吉安段","5590000","1500"
"新北市","瑞芳區","吉慶段","5590000","14900"
"新北市","瑞芳區","明燈段","5590000","37300"
"新北市","瑞芳區","東和段","5590000","11500"
"新北市","瑞芳區","逢甲段","5590000","10910"
"新北市","瑞芳區","瑞芳段","5590000","16400"
"新北市","瑞芳區","瑞亭段","5590000","660"
"新北市","瑞芳區","吉安段","5590001","1500"
"新北市","瑞芳區","爪峰段","5600000","10500"
"新北市","瑞芳區","吉安段","5600000","1500"
"新北市","瑞芳區","吉慶段","5600000","14900"
"新北市","瑞芳區","明燈段","5600000","18900"
"新北市","瑞芳區","東和段","5600000","11500"
"新北市","瑞芳區","逢甲段","5600000","13895"
"新北市","瑞芳區","瑞芳段","5600000","16400"
"新北市","瑞芳區","瑞亭段","5600000","1500"
"新北市","瑞芳區","吉安段","5600001","1500"
"新北市","瑞芳區","爪峰段","5610000","10500"
"新北市","瑞芳區","吉安段","5610000","1500"
"新北市","瑞芳區","吉慶段","5610000","14900"
"新北市","瑞芳區","明燈段","5610000","18900"
"新北市","瑞芳區","東和段","5610000","19600"
"新北市","瑞芳區","逢甲段","5610000","14098"
"新北市","瑞芳區","瑞芳段","5610000","16400"
"新北市","瑞芳區","瑞亭段","5610000","1500"
"新北市","瑞芳區","爪峰段","5620000","10500"
"新北市","瑞芳區","吉安段","5620000","1500"
"新北市","瑞芳區","吉慶段","5620000","14900"
"新北市","瑞芳區","明燈段","5620000","1700"
"新北市","瑞芳區","東和段","5620000","19600"
"新北市","瑞芳區","逢甲段","5620000","9873"
"新北市","瑞芳區","瑞芳段","5620000","16400"
"新北市","瑞芳區","瑞亭段","5620000","1500"
"新北市","瑞芳區","瑞芳段","5620001","16400"
"新北市","瑞芳區","爪峰段","5630000","10500"
"新北市","瑞芳區","吉安段","5630000","1500"
"新北市","瑞芳區","吉慶段","5630000","14900"
"新北市","瑞芳區","明燈段","5630000","1700"
"新北市","瑞芳區","東和段","5630000","19600"
"新北市","瑞芳區","逢甲段","5630000","9565"
"新北市","瑞芳區","瑞芳段","5630000","16400"
"新北市","瑞芳區","瑞亭段","5630000","1500"
"新北市","瑞芳區","爪峰段","5640000","10500"
"新北市","瑞芳區","吉安段","5640000","1421"
"新北市","瑞芳區","吉慶段","5640000","14900"
"新北市","瑞芳區","明燈段","5640000","18900"
"新北市","瑞芳區","東和段","5640000","19600"
"新北市","瑞芳區","逢甲段","5640000","12568"
"新北市","瑞芳區","瑞芳段","5640000","16400"
"新北市","瑞芳區","瑞亭段","5640000","1500"
"新北市","瑞芳區","明燈段","5640001","18900"
"新北市","瑞芳區","爪峰段","5650000","10500"
"新北市","瑞芳區","吉安段","5650000","1500"
"新北市","瑞芳區","吉慶段","5650000","14900"
"新北市","瑞芳區","明燈段","5650000","18900"
"新北市","瑞芳區","東和段","5650000","19600"
"新北市","瑞芳區","逢甲段","5650000","14200"
"新北市","瑞芳區","瑞芳段","5650000","16400"
"新北市","瑞芳區","瑞亭段","5650000","1500"
"新北市","瑞芳區","吉安段","5650001","1500"
"新北市","瑞芳區","爪峰段","5660000","10500"
"新北市","瑞芳區","吉安段","5660000","1500"
"新北市","瑞芳區","吉慶段","5660000","14900"
"新北市","瑞芳區","明燈段","5660000","18900"
"新北市","瑞芳區","東和段","5660000","19600"
"新北市","瑞芳區","逢甲段","5660000","14200"
"新北市","瑞芳區","瑞芳段","5660000","16400"
"新北市","瑞芳區","瑞亭段","5660000","1500"
"新北市","瑞芳區","吉安段","5660001","1500"
"新北市","瑞芳區","爪峰段","5670000","10500"
"新北市","瑞芳區","吉安段","5670000","1500"
"新北市","瑞芳區","吉慶段","5670000","14900"
"新北市","瑞芳區","明燈段","5670000","18900"
"新北市","瑞芳區","東和段","5670000","19600"
"新北市","瑞芳區","逢甲段","5670000","7900"
"新北市","瑞芳區","瑞芳段","5670000","16400"
"新北市","瑞芳區","瑞亭段","5670000","4900"
"新北市","瑞芳區","逢甲段","5670001","14200"
"新北市","瑞芳區","爪峰段","5680000","10500"
"新北市","瑞芳區","吉安段","5680000","1500"
"新北市","瑞芳區","吉慶段","5680000","14900"
"新北市","瑞芳區","明燈段","5680000","18900"
"新北市","瑞芳區","東和段","5680000","19600"
"新北市","瑞芳區","逢甲段","5680000","14200"
"新北市","瑞芳區","瑞芳段","5680000","16400"
"新北市","瑞芳區","瑞亭段","5680000","4900"
"新北市","瑞芳區","逢甲段","5680001","7900"
"新北市","瑞芳區","瑞芳段","5680001","16400"
"新北市","瑞芳區","逢甲段","5680002","7900"
"新北市","瑞芳區","爪峰段","5690000","10500"
"新北市","瑞芳區","吉安段","5690000","1500"
"新北市","瑞芳區","吉慶段","5690000","14900"
"新北市","瑞芳區","明燈段","5690000","18900"
"新北市","瑞芳區","東和段","5690000","11500"
"新北市","瑞芳區","逢甲段","5690000","7900"
"新北市","瑞芳區","瑞芳段","5690000","16400"
"新北市","瑞芳區","瑞亭段","5690000","4900"
"新北市","瑞芳區","逢甲段","5690001","14200"
"新北市","瑞芳區","爪峰段","5700000","10500"
"新北市","瑞芳區","吉安段","5700000","1500"
"新北市","瑞芳區","吉慶段","5700000","14900"
"新北市","瑞芳區","明燈段","5700000","18900"
"新北市","瑞芳區","東和段","5700000","11500"
"新北市","瑞芳區","逢甲段","5700000","19833"
"新北市","瑞芳區","瑞芳段","5700000","16400"
"新北市","瑞芳區","瑞亭段","5700000","4900"
"新北市","瑞芳區","逢甲段","5700003","14200"
"新北市","瑞芳區","爪峰段","5710000","10500"
"新北市","瑞芳區","吉安段","5710000","660"
"新北市","瑞芳區","吉慶段","5710000","14900"
"新北市","瑞芳區","明燈段","5710000","18900"
"新北市","瑞芳區","東和段","5710000","19600"
"新北市","瑞芳區","逢甲段","5710000","19833"
"新北市","瑞芳區","瑞芳段","5710000","16400"
"新北市","瑞芳區","瑞亭段","5710000","4900"
"新北市","瑞芳區","吉安段","5710001","1326"
"新北市","瑞芳區","吉慶段","5710001","14900"
"新北市","瑞芳區","明燈段","5710001","18900"
"新北市","瑞芳區","逢甲段","5710001","14200"
"新北市","瑞芳區","爪峰段","5720000","10500"
"新北市","瑞芳區","吉安段","5720000","1500"
"新北市","瑞芳區","明燈段","5720000","18900"
"新北市","瑞芳區","東和段","5720000","11500"
"新北市","瑞芳區","逢甲段","5720000","19833"
"新北市","瑞芳區","瑞芳段","5720000","16400"
"新北市","瑞芳區","瑞亭段","5720000","4900"
"新北市","瑞芳區","明燈段","5720001","18900"
"新北市","瑞芳區","爪峰段","5730000","10500"
"新北市","瑞芳區","吉安段","5730000","1500"
"新北市","瑞芳區","吉慶段","5730000","14900"
"新北市","瑞芳區","明燈段","5730000","18900"
"新北市","瑞芳區","東和段","5730000","19600"
"新北市","瑞芳區","逢甲段","5730000","19833"
"新北市","瑞芳區","瑞芳段","5730000","16400"
"新北市","瑞芳區","瑞亭段","5730000","4900"
"新北市","瑞芳區","逢甲段","5730001","14200"
"新北市","瑞芳區","爪峰段","5740000","10500"
"新北市","瑞芳區","吉安段","5740000","1500"
"新北市","瑞芳區","吉慶段","5740000","14900"
"新北市","瑞芳區","明燈段","5740000","18900"
"新北市","瑞芳區","東和段","5740000","11500"
"新北市","瑞芳區","逢甲段","5740000","19833"
"新北市","瑞芳區","瑞芳段","5740000","16400"
"新北市","瑞芳區","瑞亭段","5740000","4900"
"新北市","瑞芳區","瑞芳段","5740001","16400"
"新北市","瑞芳區","爪峰段","5750000","10500"
"新北市","瑞芳區","吉安段","5750000","1500"
"新北市","瑞芳區","吉慶段","5750000","14900"
"新北市","瑞芳區","明燈段","5750000","18900"
"新北市","瑞芳區","東和段","5750000","19600"
"新北市","瑞芳區","逢甲段","5750000","14200"
"新北市","瑞芳區","瑞芳段","5750000","16400"
"新北市","瑞芳區","瑞亭段","5750000","1500"
"新北市","瑞芳區","逢甲段","5750001","19833"
"新北市","瑞芳區","爪峰段","5760000","10500"
"新北市","瑞芳區","吉安段","5760000","660"
"新北市","瑞芳區","吉慶段","5760000","14900"
"新北市","瑞芳區","明燈段","5760000","18900"
"新北市","瑞芳區","東和段","5760000","19600"
"新北市","瑞芳區","逢甲段","5760000","1700"
"新北市","瑞芳區","瑞芳段","5760000","16400"
"新北市","瑞芳區","瑞亭段","5760000","1249"
"新北市","瑞芳區","吉安段","5760001","1300"
"新北市","瑞芳區","明燈段","5760001","18900"
"新北市","瑞芳區","逢甲段","5760001","15972"
"新北市","瑞芳區","爪峰段","5770000","10500"
"新北市","瑞芳區","吉安段","5770000","660"
"新北市","瑞芳區","吉慶段","5770000","14900"
"新北市","瑞芳區","明燈段","5770000","18900"
"新北市","瑞芳區","東和段","5770000","19600"
"新北市","瑞芳區","逢甲段","5770000","15972"
"新北市","瑞芳區","瑞芳段","5770000","16400"
"新北市","瑞芳區","瑞亭段","5770000","1458"
"新北市","瑞芳區","吉安段","5770001","1204"
"新北市","瑞芳區","明燈段","5770001","18900"
"新北市","瑞芳區","逢甲段","5770001","1700"
"新北市","瑞芳區","逢甲段","5770002","1700"
"新北市","瑞芳區","爪峰段","5780000","10500"
"新北市","瑞芳區","吉安段","5780000","660"
"新北市","瑞芳區","吉慶段","5780000","14900"
"新北市","瑞芳區","明燈段","5780000","18900"
"新北市","瑞芳區","東和段","5780000","19600"
"新北市","瑞芳區","逢甲段","5780000","15972"
"新北市","瑞芳區","瑞芳段","5780000","16400"
"新北市","瑞芳區","瑞亭段","5780000","896"
"新北市","瑞芳區","吉安段","5780001","1146"
"新北市","瑞芳區","逢甲段","5780001","29800"
"新北市","瑞芳區","瑞芳段","5780001","16400"
"新北市","瑞芳區","爪峰段","5790000","10500"
"新北市","瑞芳區","吉安段","5790000","660"
"新北市","瑞芳區","吉慶段","5790000","14900"
"新北市","瑞芳區","明燈段","5790000","18900"
"新北市","瑞芳區","東和段","5790000","19600"
"新北市","瑞芳區","逢甲段","5790000","29800"
"新北市","瑞芳區","瑞芳段","5790000","16400"
"新北市","瑞芳區","瑞亭段","5790000","660"
"新北市","瑞芳區","爪峰段","5800000","10500"
"新北市","瑞芳區","吉安段","5800000","660"
"新北市","瑞芳區","吉慶段","5800000","14900"
"新北市","瑞芳區","明燈段","5800000","18900"
"新北市","瑞芳區","東和段","5800000","19600"
"新北市","瑞芳區","逢甲段","5800000","29800"
"新北市","瑞芳區","瑞芳段","5800000","16400"
"新北市","瑞芳區","瑞亭段","5800000","780"
"新北市","瑞芳區","明燈段","5800001","18900"
"新北市","瑞芳區","爪峰段","5810000","10500"
