行業別,上月底家數,上月底資本額,新設立家數,新設立資本額,解散撤銷及廢止家數,解散撤銷及廢止資本額,增資家數,增資資本額,減資家數,減資資本額,行業變動家 數,行業變動資本額,異動調整家數,異動調整資本額,本月底家數,本月底資本額
機械設備製造業,5459,296725.774304,15,21.6,9,14.1,14,179.05075,1,9.75,-1,-38.7,0,-10,5464,296853.875054
汽車及其零件製造業,2458,58541.238522,7,12.7,6,38.6,8,170,1,5,2,329,0,-79,2461,58930.338522
其他運輸工具及其零件製造業,4065,98629.558401,16,65.8,17,294.24835,11,746.42,2,45,0,-27.5,0,4.23,4064,99079.260051
家具製造業,1777,12149.590262,6,17.7,6,19.6,4,15.5,0,0,0,-19.8,0,0,1777,12143.390262
其他製造業,3605,60528.773148,18,75.505,13,118.85,12,567.25062,3,13.3,-1,-53.9,0,0,3609,60985.478768
產業用機械設備維修及安裝業,15043,513684.697265,74,175.4406,37,164.1,47,1974.8187,4,73,8,-591.1,0,0,15088,515006.756565
電力及燃氣供應業,2093,783448.694698,28,105.15,9,54.5,15,1141.77092,0,0,6,233,0,0,2118,784874.115618
用水供應及污染整治業,3556,174813.132907,13,91.1,13,49.6,7,84.7,1,22.4,0,16.9,0,0,3556,174933.832907
營造業,93614,1028448.170521,480,1674.923928,301,1420.629,247,3805.794538,44,681.432078,31,630.326495,-2,-382,93822,1032075.154404
批發及零售業,119718,967553.283551,454,1030.668564,379,1161.4,215,3728.158444,33,256.37158,-85,-596.57,-1,27.700001,119707,970325.46898
運輸及倉儲業,15560,713758.594746,40,218.01,23,161,24,2594.790003,9,111.3652,2,1104.7,0,-25,15579,717378.729549
住宿及餐飲業,6219,62592.786075,36,123.001,34,195.51,17,547.2,7,111.6,-8,-73.1,0,0,6213,62882.777075
資訊及通訊傳播業,20639,514475.191218,140,572.742,80,387.85,88,1257.55663,5,67,1,-241.2149,0,0,20700,515609.424948
金融及保險業,28949,5694680.982965,279,3752.913795,109,1184.31621,173,16598.358884,51,3886.42996,8,476.4649,0,-250.599998,29127,5710187.374376
不動產業,27974,1048995.66672,260,1790.909,94,735.93713,133,7285.788265,29,839.085416,7,814.206809,-1,-664,28146,1056647.548248
專業、科學及技術服務業,45194,341239.485965,424,737.530929,183,532.843716,150,2204.201489,22,517.918159,0,-1181.45,-2,-6,45433,341943.006508
支援服務業,14018,263356.778198,92,318.671356,39,145.76,34,1220.037328,9,103.123,13,-852.23205,0,0,14084,263794.371832
公共行政及國防；強制性社會安全,68,132.43,2,1.001,0,0,0,0,0,0,0,0,0,0,70,133.431
教育服務業,289,1676.880426,2,4.8,1,1,2,7.6,1,1.6,2,11,0,0,292,1697.680426
醫療保健及社會工作服務業,57,238.65,0,0,0,0,0,0,0,0,0,0,0,0,57,238.65
藝術、娛樂及休閒服務業,1901,65781.379573,19,28.33,12,36.65,7,896.14869,2,162,2,13.3,0,0,1910,66520.508263
其他服務業,11686,131897.011331,80,155.875,46,839.73501,47,637.245829,12,655.734679,-11,-352.95,0,0,11709,130841.712471
未分類,35475,305351.785822,1,2,114,748.35,61,1238.347207,9,445.512217,-67,-1783.47792,0,-36.092,35295,303578.700892
