﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,-398,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a111,使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,3745702,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a112,使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,13,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,33097,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a116,使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,489,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,2810693,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a108,使用牌照稅查徵統計-以前年度-查定數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,94,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a109,使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,56525,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,-397020,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a111,使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,2.943478E+08,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a112,使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,707,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,3719195,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a116,使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,38709,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,2.088775E+08,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a108,使用牌照稅查徵統計-以前年度-查定數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,2,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a109,使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,5647,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,-11196,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a111,使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,1.191334E+07,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a112,使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,100,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,211649,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a116,使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,3813,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,7783035,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a108,使用牌照稅查徵統計-以前年度-查定數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a109,使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a111,使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a112,使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a116,使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a108,使用牌照稅查徵統計-以前年度-查定數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a109,使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,198,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a111,使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,1300833,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a112,使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a116,使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,16,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,123364,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a108,使用牌照稅查徵統計-以前年度-查定數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a109,使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,178,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,3600,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a111,使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,801067,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a112,使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,3600,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a116,使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,119,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,463426,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a108,使用牌照稅查徵統計-以前年度-查定數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a109,使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,53,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a111,使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,614579,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a112,使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a116,使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,9,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,86062,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a108,使用牌照稅查徵統計-以前年度-查定數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a109,使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,376,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,-2207,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a111,使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,957678,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a112,使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,17,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,69811,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a116,使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,123,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,273738,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a108,使用牌照稅查徵統計-以前年度-查定數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a109,使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,64,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a111,使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,62196,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a112,使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
