﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10954-03-01-2,臺中市防空避難設備,1095401a016,防空避難設備-數量-公尺(單位:公尺),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100011,霧峰分局,0804600005,防空壕,0,,0,,0,,0,,0,,387130000C,警察局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095401a016,防空避難設備-數量-公尺(單位:公尺),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100012,東勢分局,0804600005,防空壕,0,,0,,0,,0,,0,,387130000C,警察局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095401a016,防空避難設備-數量-公尺(單位:公尺),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100013,和平分局,0804600005,防空壕,0,,0,,0,,0,,0,,387130000C,警察局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095401a016,防空避難設備-數量-公尺(單位:公尺),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100014,太平分局,0804600005,防空壕,0,,0,,0,,0,,0,,387130000C,警察局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100001,第一分局,0804600001,地下室,0,,0,,0,,0,,5097,,387132000C,警察局第一分局,2015/10/22 下午 02:49:35,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100001,第一分局,0804600002,防空洞,0,,0,,0,,0,,0,,387132000C,警察局第一分局,2015/10/22 下午 02:49:35,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100001,第一分局,0804600003,防空坑,0,,0,,0,,0,,0,,387132000C,警察局第一分局,2015/10/22 下午 02:49:35,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100001,第一分局,0804600004,防空掩體,0,,0,,0,,0,,0,,387132000C,警察局第一分局,2015/10/22 下午 02:49:35,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100001,第一分局,0804600006,緊急避難所,0,,0,,0,,0,,0,,387132000C,警察局第一分局,2015/10/22 下午 02:49:35,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100002,第二分局,0804600001,地下室,0,,0,,0,,0,,3442,,387132100C,警察局第二分局,2015/10/22 下午 02:49:35,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100002,第二分局,0804600002,防空洞,0,,0,,0,,0,,0,,387132100C,警察局第二分局,2015/10/22 下午 02:49:35,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100002,第二分局,0804600003,防空坑,0,,0,,0,,0,,0,,387132100C,警察局第二分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100002,第二分局,0804600004,防空掩體,0,,0,,0,,0,,0,,387132100C,警察局第二分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100002,第二分局,0804600006,緊急避難所,0,,0,,0,,0,,0,,387132100C,警察局第二分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100003,第三分局,0804600001,地下室,0,,0,,0,,0,,3336,,387132200C,警察局第三分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100003,第三分局,0804600002,防空洞,0,,0,,0,,0,,0,,387132200C,警察局第三分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100003,第三分局,0804600003,防空坑,0,,0,,0,,0,,0,,387132200C,警察局第三分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100003,第三分局,0804600004,防空掩體,0,,0,,0,,0,,0,,387132200C,警察局第三分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100003,第三分局,0804600006,緊急避難所,0,,0,,0,,0,,0,,387132200C,警察局第三分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100004,第四分局,0804600001,地下室,0,,0,,0,,0,,3222,,387132300C,警察局第四分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100004,第四分局,0804600002,防空洞,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100004,第四分局,0804600003,防空坑,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100004,第四分局,0804600004,防空掩體,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100004,第四分局,0804600006,緊急避難所,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100005,第五分局,0804600001,地下室,0,,0,,0,,0,,2470,,387132400C,警察局第五分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100005,第五分局,0804600002,防空洞,0,,0,,0,,0,,0,,387132400C,警察局第五分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100005,第五分局,0804600003,防空坑,0,,0,,0,,0,,0,,387132400C,警察局第五分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100005,第五分局,0804600004,防空掩體,0,,0,,0,,0,,0,,387132400C,警察局第五分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100005,第五分局,0804600006,緊急避難所,0,,0,,0,,0,,0,,387132400C,警察局第五分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100006,第六分局,0804600001,地下室,0,,0,,0,,0,,5392,,387132500C,警察局第六分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100006,第六分局,0804600002,防空洞,0,,0,,0,,0,,0,,387132500C,警察局第六分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100006,第六分局,0804600003,防空坑,0,,0,,0,,0,,0,,387132500C,警察局第六分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100006,第六分局,0804600004,防空掩體,0,,0,,0,,0,,0,,387132500C,警察局第六分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100006,第六分局,0804600006,緊急避難所,0,,0,,0,,0,,0,,387132500C,警察局第六分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100007,豐原分局,0804600001,地下室,0,,0,,0,,0,,1231,,387132600C,警察局豐原分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100007,豐原分局,0804600002,防空洞,0,,0,,0,,0,,0,,387132600C,警察局豐原分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100007,豐原分局,0804600003,防空坑,0,,0,,0,,0,,0,,387132600C,警察局豐原分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100007,豐原分局,0804600004,防空掩體,0,,0,,0,,0,,0,,387132600C,警察局豐原分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100007,豐原分局,0804600006,緊急避難所,0,,0,,0,,0,,0,,387132600C,警察局豐原分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100008,大甲分局,0804600001,地下室,0,,0,,0,,0,,247,,387132800C,警察局大甲分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100008,大甲分局,0804600002,防空洞,0,,0,,0,,0,,0,,387132800C,警察局大甲分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100008,大甲分局,0804600003,防空坑,0,,0,,0,,0,,0,,387132800C,警察局大甲分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100008,大甲分局,0804600004,防空掩體,0,,0,,0,,0,,0,,387132800C,警察局大甲分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100008,大甲分局,0804600006,緊急避難所,0,,0,,0,,0,,0,,387132800C,警察局大甲分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100009,清水分局,0804600001,地下室,0,,0,,0,,0,,1541,,387132900C,警察局清水分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100009,清水分局,0804600002,防空洞,0,,0,,0,,0,,0,,387132900C,警察局清水分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100009,清水分局,0804600003,防空坑,0,,0,,0,,0,,0,,387132900C,警察局清水分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100009,清水分局,0804600004,防空掩體,0,,0,,0,,0,,0,,387132900C,警察局清水分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100009,清水分局,0804600006,緊急避難所,0,,0,,0,,0,,0,,387132900C,警察局清水分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100010,烏日分局,0804600001,地下室,0,,0,,0,,0,,187,,387133000C,警察局烏日分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100010,烏日分局,0804600002,防空洞,0,,0,,0,,0,,0,,387133000C,警察局烏日分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100010,烏日分局,0804600003,防空坑,0,,0,,0,,0,,0,,387133000C,警察局烏日分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100010,烏日分局,0804600004,防空掩體,0,,0,,0,,0,,0,,387133000C,警察局烏日分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100010,烏日分局,0804600006,緊急避難所,0,,0,,0,,0,,0,,387133000C,警察局烏日分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100011,霧峰分局,0804600001,地下室,0,,0,,0,,0,,468,,387133100C,警察局霧峰分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100011,霧峰分局,0804600002,防空洞,0,,0,,0,,0,,0,,387133100C,警察局霧峰分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100011,霧峰分局,0804600003,防空坑,0,,0,,0,,0,,0,,387133100C,警察局霧峰分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100011,霧峰分局,0804600004,防空掩體,0,,0,,0,,0,,0,,387133100C,警察局霧峰分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100011,霧峰分局,0804600006,緊急避難所,0,,0,,0,,0,,0,,387133100C,警察局霧峰分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100013,和平分局,0804600001,地下室,0,,0,,0,,0,,11,,387133200C,警察局和平分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100013,和平分局,0804600002,防空洞,0,,0,,0,,0,,0,,387133200C,警察局和平分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100013,和平分局,0804600003,防空坑,0,,0,,0,,0,,0,,387133200C,警察局和平分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100013,和平分局,0804600004,防空掩體,0,,0,,0,,0,,0,,387133200C,警察局和平分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100013,和平分局,0804600006,緊急避難所,0,,0,,0,,0,,0,,387133200C,警察局和平分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100014,太平分局,0804600001,地下室,0,,0,,0,,0,,257,,387133300C,警察局太平分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100014,太平分局,0804600002,防空洞,0,,0,,0,,0,,0,,387133300C,警察局太平分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100012,東勢分局,0804600001,地下室,0,,0,,0,,0,,43,,387132700C,警察局東勢分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100012,東勢分局,0804600002,防空洞,0,,0,,0,,0,,0,,387132700C,警察局東勢分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100012,東勢分局,0804600003,防空坑,0,,0,,0,,0,,0,,387132700C,警察局東勢分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100012,東勢分局,0804600004,防空掩體,0,,0,,0,,0,,0,,387132700C,警察局東勢分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100012,東勢分局,0804600006,緊急避難所,0,,0,,0,,0,,0,,387132700C,警察局東勢分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100014,太平分局,0804600003,防空坑,0,,0,,0,,0,,0,,387133300C,警察局太平分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100014,太平分局,0804600004,防空掩體,0,,0,,0,,0,,0,,387133300C,警察局太平分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a004,防空避難設備-數量-個(單位:個),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100014,太平分局,0804600006,緊急避難所,0,,0,,0,,0,,0,,387133300C,警察局太平分局,2015/10/22 下午 02:49:37,
10954-03-01-2,臺中市防空避難設備,1095403a005,防空避難設備-容量(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100001,第一分局,0804600001,地下室,0,,0,,0,,0,,889277,,387132000C,警察局第一分局,2015/10/22 下午 02:49:35,
10954-03-01-2,臺中市防空避難設備,1095403a005,防空避難設備-容量(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100001,第一分局,0804600002,防空洞,0,,0,,0,,0,,0,,387132000C,警察局第一分局,2015/10/22 下午 02:49:35,
10954-03-01-2,臺中市防空避難設備,1095403a005,防空避難設備-容量(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100001,第一分局,0804600003,防空坑,0,,0,,0,,0,,0,,387132000C,警察局第一分局,2015/10/22 下午 02:49:35,
10954-03-01-2,臺中市防空避難設備,1095403a005,防空避難設備-容量(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100001,第一分局,0804600004,防空掩體,0,,0,,0,,0,,0,,387132000C,警察局第一分局,2015/10/22 下午 02:49:35,
10954-03-01-2,臺中市防空避難設備,1095403a005,防空避難設備-容量(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100001,第一分局,0804600005,防空壕,0,,0,,0,,0,,0,,387132000C,警察局第一分局,2015/10/22 下午 02:49:35,
10954-03-01-2,臺中市防空避難設備,1095403a005,防空避難設備-容量(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100001,第一分局,0804600006,緊急避難所,0,,0,,0,,0,,0,,387132000C,警察局第一分局,2015/10/22 下午 02:49:35,
10954-03-01-2,臺中市防空避難設備,1095403a005,防空避難設備-容量(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100002,第二分局,0804600001,地下室,0,,0,,0,,0,,1102877,,387132100C,警察局第二分局,2015/10/22 下午 02:49:35,
10954-03-01-2,臺中市防空避難設備,1095403a005,防空避難設備-容量(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100002,第二分局,0804600002,防空洞,0,,0,,0,,0,,0,,387132100C,警察局第二分局,2015/10/22 下午 02:49:35,
10954-03-01-2,臺中市防空避難設備,1095403a005,防空避難設備-容量(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100002,第二分局,0804600003,防空坑,0,,0,,0,,0,,0,,387132100C,警察局第二分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a005,防空避難設備-容量(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100002,第二分局,0804600004,防空掩體,0,,0,,0,,0,,0,,387132100C,警察局第二分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a005,防空避難設備-容量(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100002,第二分局,0804600005,防空壕,0,,0,,0,,0,,0,,387132100C,警察局第二分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a005,防空避難設備-容量(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100002,第二分局,0804600006,緊急避難所,0,,0,,0,,0,,0,,387132100C,警察局第二分局,2015/10/22 下午 02:49:36,
10954-03-01-2,臺中市防空避難設備,1095403a005,防空避難設備-容量(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,0800100003,第三分局,0804600001,地下室,0,,0,,0,,0,,1032229,,387132200C,警察局第三分局,2015/10/22 下午 02:49:36,
