投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
聯利媒體股份有限公司,臺北市,3,9,D,12
泰金寶電通股份有限公司,臺北市,3,9,D,12
龍華科技大學,桃園市,3,8,E,11
三信商業銀行股份有限公司,臺中市,3,8,D,11
家城股份有限公司,臺北市,3,7,D,10
台灣壽司郎股份有限公司,臺北市,3,7,D,10
義隆電子股份有限公司,新竹縣,3,7,D,10
太平洋崇光百貨股份有限公司,臺北市,3,6,D,9
和潤企業股份有限公司,臺北市,3,6,D,9
中華賓士汽車股份有限公司,臺北市,3,6,D,9
文曄科技股份有限公司,新北市,3,5,D,8
東京威力科創股份有限公司,新竹市,3,5,D,8
第一產物保險股份有限公司,臺北市,3,5,D,8
聯強國際股份有限公司,臺北市,3,5,D,8
中華精測科技股份有限公司,桃園市,3,5,D,8
根基營造股份有限公司,臺北市,3,4,D,7
三商電腦股份有限公司,臺北市,3,4,D,7
美商蘋果亞洲股份有限公司台灣分公司,臺北市,3,4,D,7
威剛科技股份有限公司,新北市,3,3,D,6
科林研發股份有限公司,新竹市,3,3,D,6
群益金鼎證券股份有限公司,臺北市,3,3,D,6
晶兆成科技股份有限公司,新竹縣,3,3,D,6
台灣奧的斯電梯股份有限公司,新北市,3,2,D,5
全智科技股份有限公司,新竹市,3,2,D,5
高通半導體有限公司,新竹市,3,2,D,5
中華電信股份有限公司企業客戶分公司,臺北市,3,2,D,5
新加坡商立可人事顧問有限公司台灣分公司,臺北市,3,2,D,5
傳奇網路遊戲股份有限公司,臺北市,3,2,D,5
茶湯會股份有限公司,臺中市,3,2,D,5
台灣山葉音樂股份有限公司,新北市,3,1,D,4
齊裕營造股份有限公司,臺北市,3,1,D,4
英屬維京群島商輝達維京股份有限公司台灣分公司,臺北市,3,1,D,4
美商科高國際有限公司台灣分公司,臺北市,3,1,D,4
台灣立訊精密有限公司,臺北市,3,1,D,4
三友藥妝股份有限公司,臺北市,3,1,D,4
台灣富禮納思股份有限公司,臺北市,3,1,D,4
健喬信元醫藥生技股份有限公司,新竹縣,3,1,D,4
新普科技股份有限公司,新竹縣,3,1,D,4
達邁科技股份有限公司,新竹縣,3,1,D,4
揚秦國際企業股份有限公司,桃園市,3,1,D,4
偉創力股份有限公司,新北市,3,0,D,3
安霸股份有限公司,新竹市,3,0,D,3
金居開發股份有限公司,臺北市,3,0,D,3
寶德電化材科技股份有限公司,臺北市,3,0,D,3
羅氏大藥廠股份有限公司,臺北市,3,0,D,3
默克先進科技材料股份有限公司,臺北市,3,0,D,3
美敦力醫療產品股份有限公司,臺北市,3,0,D,3
東京牛角股份有限公司,臺北市,3,0,D,3
晶實科技股份有限公司,臺北市,3,0,D,3
鵬泰顧問有限公司,臺北市,3,0,D,3
和雲行動服務股份有限公司,臺北市,3,0,D,3
台北市私立張耀飛文理短期補習班,臺北市,3,0,D,3
和鑫光電股份有限公司,臺南市,3,0,D,3
台灣大福高科技設備股份有限公司,臺南市,3,0,D,3
長庚醫療財團法人林口長庚紀念醫院,桃園市,2,93,F,95
財團法人工業技術研究院,新竹縣,2,68,F,70
大立光電股份有限公司,臺中市,2,67,D,69
環鴻科技股份有限公司,南投縣,2,35,D,37
超豐電子股份有限公司,苗栗縣,2,35,D,37
穩懋半導體股份有限公司,桃園市,2,26,D,28
台中商業銀行股份有限公司,臺中市,2,24,D,26
長庚醫療財團法人嘉義長庚紀念醫院,嘉義縣,2,24,D,26
台灣應用材料股份有限公司,新竹市,2,21,D,23
財團法人資訊工業策進會,臺北市,2,19,F,21
德州儀器工業股份有限公司,新北市,2,16,D,18
臺灣華可貴股份有限公司,桃園市,2,14,D,16
南亞塑膠工業股份有限公司工三廠,桃園市,2,14,D,16
華資粧業股份有限公司,臺北市,2,13,D,15
輔仁大學學校財團法人輔仁大學附設醫院,新北市,2,11,F,13
奇景光電股份有限公司,臺南市,2,11,D,13
三商行股份有限公司,臺北市,2,10,D,12
富智康國際股份有限公司,新北市,2,9,D,11
"醫療財團法人辜公亮基金會和信治癌中心醫
院",臺北市,2,9,D,11
"香港商蘋果日報出版發展有限公司台灣分公
司",臺北市,2,9,D,11
喬山健康科技股份有限公司,臺中市,2,9,D,11
美超微電腦股份有限公司,新北市,2,8,D,10
保德信國際人壽保險股份有限公司,臺北市,2,8,D,10
財團法人金屬工業研究發展中心,高雄市,2,8,F,10
長榮警備保全股份有限公司,臺北市,2,7,D,9
東元醫療社團法人東元綜合醫院,新竹縣,2,7,D,9
聯測科技股份有限公司,新竹市,2,6,D,8
王道商業銀行股份有限公司,臺北市,2,6,D,8
艾克爾先進科技股份有限公司,新竹縣,2,6,D,8
世平興業股份有限公司,臺北市,2,5,D,7
勝麗國際股份有限公司,臺北市,2,5,D,7
台灣巴斯夫股份有限公司,臺北市,2,5,D,7
香奈兒有限公司,臺北市,2,5,D,7
台灣普利司通股份有限公司,新竹縣,2,5,D,7
力鵬企業股份有限公司楊梅廠,桃園市,2,5,D,7
滿心企業股份有限公司,新北市,2,4,D,6
聯合骨科器材股份有限公司,新竹市,2,4,D,6
創意電子股份有限公司,新竹市,2,4,D,6
宇榮高爾夫科技股份有限公司,臺北市,2,4,D,6
優力國際安全認證有限公司,臺北市,2,4,D,6
宏捷科技股份有限公司,臺南市,2,4,D,6
中國醫藥大學新竹附設醫院,新竹縣,2,4,D,6
華新麗華股份有限公司新莊一廠,新北市,2,3,D,5
酷遊天國際旅行社股份有限公司,臺北市,2,3,D,5
麗嬰國際股份有限公司,臺北市,2,3,D,5
齊家公寓大廈管理維護有限公司,臺北市,2,3,D,5
百瑞精鼎國際股份有限公司,臺北市,2,3,D,5
啄木鳥國際事業股份有限公司,臺北市,2,3,D,5
進聯工業股份有限公司,新北市,2,2,D,4
艾訊股份有限公司,新北市,2,2,D,4
羅技電子股份有限公司,新竹市,2,2,D,4
泰詠電子股份有限公司,新竹市,2,2,D,4
聯陽半導體股份有限公司,新竹市,2,2,D,4
敦陽科技股份有限公司,新竹市,2,2,D,4
美時化學製藥股份有限公司,臺北市,2,2,D,4
華新麗華股份有限公司,臺北市,2,2,D,4
威健實業股份有限公司,臺北市,2,2,D,4
台灣德國萊因技術監護顧問股份有限公司,臺北市,2,2,D,4
西門子股份有限公司,臺北市,2,2,D,4
崇越科技股份有限公司,臺北市,2,2,D,4
東客股份有限公司,臺北市,2,2,D,4
遠東都會股份有限公司,臺北市,2,2,D,4
香港商宸盛光電有限公司台灣分公司,臺北市,2,2,D,4
台北美國學校,臺北市,2,2,E,4
台北市立關渡醫院,臺北市,2,2,D,4
台灣聚合化學品股份有限公司,高雄市,2,2,D,4
宏致電子股份有限公司,桃園市,2,2,D,4
輝能科技股份有限公司,桃園市,2,2,D,4
財團法人生物技術開發中心,新北市,2,1,F,3
馬偕學校財團法人馬偕醫學院,新北市,2,1,E,3
絡達科技股份有限公司,新竹市,2,1,D,3
翔名科技股份有限公司,新竹市,2,1,D,3
敦泰電子股份有限公司,新竹市,2,1,D,3
嬌聯股份有限公司,臺北市,2,1,D,3
華擎科技股份有限公司,臺北市,2,1,D,3
潤泰精密材料股份有限公司,臺北市,2,1,D,3
盈德網絡服務有限公司,臺北市,2,1,D,3
新加坡商立福人事顧問有限公司台灣分公司,臺北市,2,1,D,3
近鐵運通股份有限公司,臺北市,2,1,D,3
台灣三星電子股份有限公司,臺北市,2,1,D,3
遊戲橘子數位科技股份有限公司,臺北市,2,1,D,3
鼎美股份有限公司,臺北市,2,1,D,3
長汎旅行社股份有限公司,臺北市,2,1,D,3
威秀影城股份有限公司,臺北市,2,1,D,3
臺灣阿斯特捷利康股份有限公司,臺北市,2,1,D,3
台灣賓士股份有限公司,臺北市,2,1,D,3
台灣薩莉亞餐飲股份有限公司,臺北市,2,1,D,3
愛爾蘭商金士頓國際科技股份有限公司台灣分公司,臺北市,2,1,D,3
星醫美學股份有限公司,臺北市,2,1,D,3
富胖達股份有限公司,臺北市,2,1,D,3
新加坡商旭潤有限公司台灣分公司,臺北市,2,1,D,3
聯鋼開發股份有限公司,高雄市,2,1,D,3
科學城物流股份有限公司,臺南市,2,1,D,3
高達汽車股份有限公司,臺中市,2,1,D,3
台灣玻璃工業股份有限公司彰濱廠,彰化縣,2,1,D,3
愛德華先進科技股份有限公司,苗栗縣,2,1,D,3
錼創顯示科技股份有限公司,苗栗縣,2,1,D,3
陽程科技股份有限公司,桃園市,2,1,D,3
福祐汽車股份有限公司,桃園市,2,1,D,3
東星汽車貿易有限公司,桃園市,2,1,D,3
東碩資訊股份有限公司,新北市,2,0,D,2
艾易科技股份有限公司,新北市,2,0,D,2
先鋒材料科技股份有限公司,新北市,2,0,D,2
艾睿電子股份有限公司,新北市,2,0,D,2
艾智科技股份有限公司,新北市,2,0,D,2
佳能半導體設備股份有限公司,新竹市,2,0,D,2
台灣超捷國際股份有限公司,新竹市,2,0,D,2
力旺電子股份有限公司,新竹市,2,0,D,2
汎銓科技股份有限公司,新竹市,2,0,D,2
台灣先藝科技股份有限公司,新竹市,2,0,D,2
智聯服務股份有限公司,新竹市,2,0,D,2
臺灣水泥股份有限公司總管理處,臺北市,2,0,D,2
遠雄營造股份有限公司,臺北市,2,0,D,2
海悅國際開發股份有限公司,臺北市,2,0,D,2
三得電子股份有限公司,臺北市,2,0,D,2
臺灣永光化學工業股份有限公司第三廠,臺北市,2,0,D,2
台灣碩網網路娛樂股份有限公司,臺北市,2,0,D,2
永擎電子股份有限公司,臺北市,2,0,D,2
客遊天下旅行社有限公司,臺北市,2,0,D,2
慧與科技股份有限公司,臺北市,2,0,D,2
日立先端科技股份有限公司,臺北市,2,0,D,2
日商日本航空股份有限公司台灣分公司,臺北市,2,0,D,2
松下產業科技股份有限公司,臺北市,2,0,D,2
大江生醫股份有限公司,臺北市,2,0,D,2
台灣三菱電機股份有限公司,臺北市,2,0,D,2
友尚股份有限公司,臺北市,2,0,D,2
法商法國巴黎銀行股份有限公司台北分公司,臺北市,2,0,D,2
香港商意法半導體股份有限公司台灣分公司,臺北市,2,0,D,2
迅達電梯股份有限公司,臺北市,2,0,D,2
必爾斯藍基股份有限公司,臺北市,2,0,D,2
瑞士商瑞士銀行股份有限公司台北分公司,臺北市,2,0,D,2
富蘭克林證券投資顧問股份有限公司,臺北市,2,0,D,2
展碁國際股份有限公司,臺北市,2,0,D,2
傑太日煙國際股份有限公司,臺北市,2,0,D,2
日商瑞穗銀行股份有限公司台北分公司,臺北市,2,0,D,2
富蘭克林華美證券投資信託股份有限公司,臺北市,2,0,D,2
震旦行股份有限公司台北十三分公司,臺北市,2,0,D,2
台灣基恩斯股份有限公司,臺北市,2,0,D,2
玉山綜合證券股份有限公司,臺北市,2,0,D,2
高通通訊科技有限公司,臺北市,2,0,D,2
慧邦科技股份有限公司,臺北市,2,0,D,2
大聯大投資控股股份有限公司,臺北市,2,0,D,2
訊崴技術有限公司,臺北市,2,0,D,2
閃銀有限公司,臺北市,2,0,D,2
香港商希思黎化妝品有限公司台灣分公司,臺北市,2,0,D,2
壹傳媒電視廣播股份有限公司,臺北市,2,0,D,2
香港商優比快科技有限公司台灣分公司,臺北市,2,0,D,2
巴黎管理顧問股份有限公司,臺北市,2,0,D,2
香港商亞妮斯比股份有限公司台灣分公司,臺北市,2,0,D,2
台灣亞馬遜網路服務有限公司,臺北市,2,0,D,2
台灣寶潔股份有限公司,臺北市,2,0,D,2
"香港商聲吶天空資訊顧問有限公司台灣分公
司",臺北市,2,0,D,2
巨豐旅館管理顧問股份有限公司,臺北市,2,0,D,2
御盟晶英酒店股份有限公司,高雄市,2,0,D,2
睿生光電股份有限公司,臺南市,2,0,D,2
和和機械股份有限公司,臺中市,2,0,D,2
福懋油脂股份有限公司,臺中市,2,0,D,2
建上工業股份有限公司,臺中市,2,0,D,2
鈺鎧科技股份有限公司,臺中市,2,0,D,2
君梵有限公司,臺中市,2,0,D,2
科奈傑科技股份有限公司,苗栗縣,2,0,D,2
華友材料科技股份有限公司,新竹縣,2,0,D,2
臺灣光罩股份有限公司,新竹縣,2,0,D,2
力智電子股份有限公司,新竹縣,2,0,D,2
恆勁科技股份有限公司,新竹縣,2,0,D,2
台硝股份有限公司,桃園市,2,0,D,2
新光紡織股份有限公司桃園廠,桃園市,2,0,D,2
松鈞工業股份有限公司,桃園市,2,0,D,2
南亞塑膠工業股份有限公司錦興廠,桃園市,2,0,D,2
夏暉物流有限公司,桃園市,2,0,D,2
台灣日?金屬股份有限公司,桃園市,2,0,D,2
桃智捷汽車股份有限公司,桃園市,2,0,D,2
華碩電腦股份有限公司,臺北市,1,56,D,57
世界先進積體電路股份有限公司,新竹縣,1,52,D,53
中國醫藥大學附設醫院,臺中市,1,50,D,51
景碩科技股份有限公司,桃園市,1,49,D,50
瑞昱半導體股份有限公司,新竹縣,1,36,D,37
精華光學股份有限公司,新北市,1,34,D,35
艾克爾國際科技股份有限公司,桃園市,1,28,D,29
佛教慈濟醫療財團法人台北慈濟醫院,新北市,1,23,F,24
華新科技股份有限公司高雄分公司,高雄市,1,17,D,18
安聯人壽保險股份有限公司,臺北市,1,17,D,18
新光產物保險股份有限公司,臺北市,1,16,D,17
嘉捷科技企業股份有限公司,新北市,1,14,D,15
統一綜合證券股份有限公司,臺北市,1,13,D,14
春源鋼鐵工業股份有限公司,臺北市,1,13,D,14
隆達電子股份有限公司,新竹市,1,13,D,14
新唐科技股份有限公司,新竹市,1,13,D,14
新安東京海上產物保險股份有限公司,臺北市,1,12,D,13
台灣國際商業機器股份有限公司,臺北市,1,11,D,12
長庚學校財團法人長庚科技大學,桃園市,1,10,E,11
台豐印刷電路工業股份有限公司,新竹縣,1,10,D,11
美利達工業股份有限公司,彰化縣,1,10,D,11
元晶太陽能科技股份有限公司,新北市,1,10,D,11
華南產物保險股份有限公司,臺北市,1,9,D,10
開元食品工業股份有限公司,臺北市,1,9,D,10
緯穎科技服務股份有限公司,新北市,1,9,D,10
晶睿通訊股份有限公司,新北市,1,9,D,10
茂順密封元件科技股份有限公司,南投縣,1,8,D,9
華廣生技股份有限公司,臺中市,1,8,D,9
星宇航空股份有限公司,臺北市,1,8,D,9
佳格食品股份有限公司,臺北市,1,8,D,9
士林電機廠股份有限公司,臺北市,1,8,D,9
凌華科技股份有限公司,新北市,1,8,D,9
鈊象電子股份有限公司,新北市,1,8,D,9
中臺科技大學,臺中市,1,7,E,8
東方美企業股份有限公司,高雄市,1,7,D,8
金皇企業股份有限公司,高雄市,1,7,D,8
華泰商業銀行股份有限公司,臺北市,1,7,D,8
全真概念健康事業股份有限公司,臺北市,1,7,D,8
致伸科技股份有限公司,臺北市,1,7,D,8
英屬維京群島商祥茂光電科技股份有限公司台灣分公司,新北市,1,7,D,8
華儲股份有限公司,桃園市,1,6,D,7
台耀化學股份有限公司,桃園市,1,6,D,7
大毅科技股份有限公司,桃園市,1,6,D,7
索爾思光電股份有限公司,新竹縣,1,6,D,7
美律實業股份有限公司,臺中市,1,6,D,7
台橡股份有限公司,高雄市,1,6,D,7
大同大學,臺北市,1,6,E,7
特力屋股份有限公司,臺北市,1,6,D,7
合迪股份有限公司,臺北市,1,6,D,7
台灣房屋仲介股份有限公司,臺北市,1,6,D,7
友訊科技股份有限公司,臺北市,1,6,D,7
立端科技股份有限公司,新北市,1,6,D,7
台灣敦豪供應鏈股份有限公司,新北市,1,6,D,7
群光電能科技股份有限公司,新北市,1,6,D,7
天成醫療社團法人天晟醫院,桃園市,1,5,F,6
敬鵬工業股份有限公司第二之二廠,桃園市,1,5,D,6
健策精密工業股份有限公司華亞廠,桃園市,1,5,D,6
臺灣永光化學工業股份有限公司第二廠,桃園市,1,5,D,6
華宏新技股份有限公司,高雄市,1,5,D,6
臺灣塑膠工業股份有限公司,高雄市,1,5,D,6
英屬百慕達商友邦人壽保險股份有限公司台灣分公司,臺北市,1,5,D,6
臺灣電視事業股份有限公司,臺北市,1,5,D,6
保誠人壽保險股份有限公司,臺北市,1,5,D,6
格上汽車租賃股份有限公司,臺北市,1,5,D,6
耕興股份有限公司,新北市,1,5,D,6
友通資訊股份有限公司,新北市,1,5,D,6
聯鈞光電股份有限公司,新北市,1,5,D,6
金寶電子工業股份有限公司,新北市,1,5,D,6
儒鴻企業股份有限公司大園廠,桃園市,1,4,D,5
恩茂科技股份有限公司,桃園市,1,4,D,5
士林電機廠股份有限公司電裝廠,新竹縣,1,4,D,5
竹山秀傳醫院,南投縣,1,4,D,5
利勤實業股份有限公司,雲林縣,1,4,D,5
台灣電氣硝子股份有限公司,臺中市,1,4,D,5
台灣航空電子股份有限公司,臺中市,1,4,D,5
台南紡織股份有限公司太子廠,臺南市,1,4,D,5
東捷科技股份有限公司,臺南市,1,4,D,5
台灣知識庫股份有限公司,臺北市,1,4,D,5
亞東工業氣體股份有限公司,臺北市,1,4,D,5
艾比斯馬特國際股份有限公司,新北市,1,4,D,5
宇瞻科技股份有限公司,新北市,1,4,D,5
詩肯股份有限公司,桃園市,1,3,D,4
長榮航太科技股份有限公司觀音分公司,桃園市,1,3,D,4
中華凸版電子股份有限公司,桃園市,1,3,D,4
聯茂電子股份有限公司,新竹縣,1,3,D,4
善德生化科技股份有限公司,雲林縣,1,3,D,4
長安醫院,臺中市,1,3,D,4
穎漢科技股份有限公司,臺南市,1,3,D,4
樹人醫護管理專科學校,高雄市,1,3,E,4
中央保全股份有限公司,高雄市,1,3,D,4
俊鼎機械廠股份有限公司,高雄市,1,3,D,4
西園醫療社團法人西園醫院,臺北市,1,3,D,4
香港商聯寶電腦有限公司台灣分公司,臺北市,1,3,D,4
荷蘭商愛特思股份有限公司?拉台灣分公司,臺北市,1,3,D,4
超捷國際物流股份有限公司,臺北市,1,3,D,4
華碩聯合科技股份有限公司,臺北市,1,3,D,4
美商超微半導體股份有限公司台灣分公司,臺北市,1,3,D,4
工商財經數位股份有限公司,臺北市,1,3,D,4
福清營造股份有限公司,臺北市,1,3,D,4
精技電腦股份有限公司,臺北市,1,3,D,4
正美企業股份有限公司,臺北市,1,3,D,4
台灣杜邦股份有限公司,臺北市,1,3,D,4
漢科系統科技股份有限公司,新竹市,1,3,D,4
台灣迪恩士半導體科技股份有限公司,新竹市,1,3,D,4
元隆電子股份有限公司,新竹市,1,3,D,4
東立物流股份有限公司,新北市,1,3,D,4
震旦行股份有限公司台北二十九分公司,新北市,1,3,D,4
普安科技股份有限公司,新北市,1,3,D,4
同星科技股份有限公司,新北市,1,3,D,4
美商美科發股份有限公司台灣分公司,桃園市,1,2,D,3
亨通國際開發股份有限公司,桃園市,1,2,D,3
年程科技股份有限公司,桃園市,1,2,D,3
富泰企業股份有限公司,桃園市,1,2,D,3
正隆股份有限公司大園廠,桃園市,1,2,D,3
亞太優勢微系統股份有限公司,新竹縣,1,2,D,3
羅門哈斯亞太研磨材料股份有限公司,苗栗縣,1,2,D,3
涵碧樓大飯店股份有限公司,南投縣,1,2,D,3
友桂電子股份有限公司,臺中市,1,2,D,3
達興材料股份有限公司,臺中市,1,2,D,3
長榮鋼鐵股份有限公司新營廠,臺南市,1,2,D,3
富強鑫精密工業股份有限公司,臺南市,1,2,D,3
台灣百事食品股份有限公司,臺南市,1,2,D,3
長亨精密股份有限公司,高雄市,1,2,D,3
東聯化學股份有限公司高雄林園廠,高雄市,1,2,D,3
振農水泥製品股份有限公司,高雄市,1,2,D,3
中國石油化學工業開發股份有限公司,高雄市,1,2,D,3
東和鋼鐵企業股份有限公司高雄廠,高雄市,1,2,D,3
摩莎曼拉國際時尚藝術股份有限公司,臺北市,1,2,D,3
日正聯合會計師事務所（巫貴珍會計師）,臺北市,1,2,D,3
台灣連線股份有限公司,臺北市,1,2,D,3
神盾股份有限公司,臺北市,1,2,D,3
互盛股份有限公司台北東二區分公司,臺北市,1,2,D,3
香港商新思國際科技有限公司台灣分公司,臺北市,1,2,D,3
三福化工股份有限公司,臺北市,1,2,D,3
香港商俊思海外有限公司台灣分公司,臺北市,1,2,D,3
美商默沙東藥廠股份有限公司台灣分公司,臺北市,1,2,D,3
美商亞培股份有限公司台灣分公司,臺北市,1,2,D,3
和泰興業股份有限公司,臺北市,1,2,D,3
飛綠股份有限公司,臺北市,1,2,D,3
老爺大酒店股份有限公司,臺北市,1,2,D,3
奇哥股份有限公司,臺北市,1,2,D,3
富士達股份有限公司,臺北市,1,2,D,3
南僑油脂事業股份有限公司,臺北市,1,2,D,3
佳乳食品股份有限公司,臺北市,1,2,D,3
東庚企業股份有限公司,臺北市,1,2,D,3
中鹿營造股份有限公司,臺北市,1,2,D,3
金日實業股份有限公司,臺北市,1,2,D,3
金百利股份有限公司,臺北市,1,2,D,3
"財團法人國家實驗研究院台灣半導體研究中
心",新竹市,1,2,F,3
新代科技股份有限公司,新竹市,1,2,D,3
盛群半導體股份有限公司,新竹市,1,2,D,3
致新科技股份有限公司,新竹市,1,2,D,3
益華電腦科技股份有限公司,新竹市,1,2,D,3
寶崴光學股份有限公司,新北市,1,2,D,3
立兆股份有限公司,新北市,1,2,D,3
優派國際股份有限公司,新北市,1,2,D,3
新北泰山家禽運銷社,新北市,1,2,F,3
時碩工業股份有限公司,新北市,1,2,D,3
新泰工業股份有限公司,新北市,1,2,D,3
輝瑞生技股份有限公司,新北市,1,2,D,3
永豐化學工業股份有限公司,新北市,1,2,D,3
台灣億群投資股份有限公司,桃園市,1,1,D,2
美商蘋果電子股份有限公司台灣分公司,桃園市,1,1,D,2
英屬開曼群島商睿能新動力股份有限公司台灣分公司,桃園市,1,1,D,2
新應材股份有限公司,桃園市,1,1,D,2
九連環境開發股份有限公司,桃園市,1,1,D,2
穎華科技股份有限公司,桃園市,1,1,D,2
