日期(年/月),單位,總供給_合計,總供給_生產量,總供給_由LNG來之調整量,國內消費_合計,國內消費_轉變投入_發電及汽電用,國內消費_國內能源消費_小計,國內消費_國內能源消費_能源部門自用,國內消費_國內能源消費_工業部門,國內消費_國內能源消費_農業部門,國內消費_國內能源消費_服務業部門,國內消費_國內能源消費_住宅部門,國內消費_國內能源消費_非能源消費
9010,千立方公尺,117291,66795,50496,120457,10804,109653,861,31323,0,14410,59211,3848
9011,千立方公尺,127356,74880,52476,132116,11403,120712,554,32325,0,16488,67272,4073
9012,千立方公尺,143532,90373,53159,129244,9120,120124,1892,38016,0,18263,58191,3762
9101,千立方公尺,154514,101081,53433,157822,12005,145818,1492,34354,0,18238,87631,4102
9102,千立方公尺,130761,79408,51353,120532,7262,113269,898,19412,0,16952,75815,193
9103,千立方公尺,136722,85195,51527,137707,11490,126216,1681,33609,0,17863,73064,0
9104,千立方公尺,116715,72547,44168,122174,10918,111256,763,32631,0,16406,61456,0
9105,千立方公尺,107793,63687,44106,114384,11212,103172,347,34722,0,18969,49133,0
9106,千立方公尺,98583,52160,46423,103626,10948,92678,229,30519,0,14499,47431,0
9107,千立方公尺,95886,61708,34178,104757,12688,92068,329,31399,0,14508,45832,0
9108,千立方公尺,78081,65806,12275,102058,12066,89992,483,30316,0,13922,45271,0
9109,千立方公尺,97558,63875,33683,104687,11532,93155,502,30679,0,14637,47337,0
9110,千立方公尺,108910,74488,34422,113879,11989,101890,368,29148,0,15105,57269,0
9111,千立方公尺,122566,84375,38191,125686,11581,114106,1007,31304,0,16789,65006,0
9112,千立方公尺,153152,82499,70653,139979,12070,127909,1741,32324,0,16883,76961,0
9201,千立方公尺,152898,87097,65801,152543,11572,140972,1649,31859,0,19058,88406,0
9202,千立方公尺,122360,63114,59246,130876,11547,119329,475,23228,0,18197,77429,0
9203,千立方公尺,141102,89843,51259,146099,11085,135014,1599,33836,0,19447,80132,0
9204,千立方公尺,120772,66781,53991,135944,10820,125124,766,31124,0,17710,75524,0
9205,千立方公尺,115959,61679,54280,126733,10894,115839,1408,31791,0,16659,65981,0
9206,千立方公尺,106878,60912,45966,117893,10587,107306,910,29895,0,14445,62057,0
9207,千立方公尺,96562,59836,36726,113157,12053,101105,959,31073,0,14442,54632,0
9208,千立方公尺,94831,63502,31329,107184,11009,96174,1027,30314,0,14502,50331,0
9209,千立方公尺,94172,63690,30482,102731,11001,91729,883,29211,0,15035,46600,0
9210,千立方公尺,112213,63705,48508,110851,11175,99676,817,31496,0,15786,51577,0
9211,千立方公尺,118230,69051,49179,114031,7950,106081,619,32270,0,17114,56078,0
9212,千立方公尺,141836,81683,60153,130133,8245,121888,2559,32231,0,17913,69185,0
9301,千立方公尺,138040,86044,51996,131191,8824,122367,1403,25200,0,19551,76213,0
9302,千立方公尺,154139,103770,50368,167293,10584,156708,4053,32605,0,24109,95941,0
9303,千立方公尺,157768,87465,70303,145694,11739,133955,1045,31294,0,18932,82684,0
9304,千立方公尺,129164,66944,62220,135938,11009,124929,916,29736,0,18172,76105,0
9305,千立方公尺,109282,61748,47534,126537,9791,116746,1294,30044,0,17401,68007,0
9306,千立方公尺,104271,55946,48325,116572,9900,106672,934,29085,0,16184,60468,0
9307,千立方公尺,97043,60487,36556,113232,9793,103440,864,30578,0,16609,55388,0
9308,千立方公尺,93516,55715,37801,105604,7566,98038,729,28766,0,18169,50374,0
9309,千立方公尺,110403,51956,58447,110032,6814,103218,680,29513,0,22636,50388,0
9310,千立方公尺,111124,52257,58867,113990,8446,105544,514,30354,0,16762,57914,0
9311,千立方公尺,121088,56080,65008,120200,9905,110295,838,30312,0,17761,61384,0
9312,千立方公尺,126806,56941,69865,126955,6384,120571,359,32664,0,20976,66572,0
9401,千立方公尺,158774,67514,91260,139333,3244,136089,818,33654,0,23541,78075,0
9402,千立方公尺,131461,49616,81845,122921,74,122846,231,21667,0,21112,79836,0
9403,千立方公尺,159113,58225,100888,145722,243,145479,352,34121,0,22210,88796,0
9404,千立方公尺,128168,49014,79154,134802,279,134523,300,31512,0,20914,81797,0
9405,千立方公尺,115708,38885,76823,121330,296,121035,212,31271,0,19513,70039,0
9406,千立方公尺,105178,42618,62560,110680,126,110554,217,30265,0,18090,61981,0
9407,千立方公尺,106617,38073,68544,102257,223,102034,269,29759,0,17252,54753,0
9408,千立方公尺,99287,37895,61392,99850,271,99579,205,31070,0,15887,52417,0
9409,千立方公尺,99278,38269,61009,96661,273,96388,263,29587,0,16627,49912,0
9410,千立方公尺,110747,38269,72478,126201,204,125998,221,30799,0,23742,71236,0
9411,千立方公尺,119092,39215,79877,107197,219,106979,258,30352,0,18382,57987,0
9412,千立方公尺,156822,49877,106945,126526,222,126304,329,32543,0,20495,72937,0
9501,千立方公尺,143301,46498,96803,128487,180,128307,245,28782,0,21476,77804,0
9502,千立方公尺,128976,43820,85156,127990,209,127781,260,24006,0,22556,80959,0
9503,千立方公尺,147858,48327,99531,135502,236,135266,296,30838,0,21389,82743,0
9504,千立方公尺,123848,40843,83005,126946,237,126709,240,28539,0,20122,77808,0
9505,千立方公尺,116996,36416,80580,117537,231,117306,292,28991,0,19010,69013,0
9506,千立方公尺,106320,34564,71756,108314,158,108156,199,28499,0,17964,61494,0
9507,千立方公尺,95902,31012,64890,99120,116,99004,181,28117,0,17665,53041,0
9508,千立方公尺,96435,31925,64510,94614,176,94438,183,28573,0,16682,49000,0
9509,千立方公尺,100285,33436,66849,93728,0,93728,195,28325,0,17905,47303,0
9510,千立方公尺,109489,35465,74024,98916,0,98916,250,28706,0,17521,52439,0
9511,千立方公尺,118691,38031,80660,106250,155,106095,206,29455,0,19148,57286,0
9512,千立方公尺,147885,42621,105264,120456,146,120310,288,31612,0,20542,67867,0
9601,千立方公尺,147900,40558,107342,128866,156,128710,342,31673,0,21837,74858,0
9602,千立方公尺,124622,34837,89785,119395,72,119323,199,21716,0,20841,76567,0
9603,千立方公尺,142614,40513,102101,131777,174,131603,251,30521,0,21982,78849,0
9604,千立方公尺,130357,36292,94065,129473,125,129348,198,30318,0,20953,77879,0
9605,千立方公尺,116608,33977,82631,119004,120,118885,244,30503,0,19127,69011,0
9606,千立方公尺,104200,32644,71556,108296,188,108109,194,29066,0,17893,60955,0
9607,千立方公尺,97804,30980,66824,101093,164,100929,175,29553,0,17498,53703,0
9608,千立方公尺,104132,32448,71684,99457,173,99284,174,30259,0,17777,51074,0
9609,千立方公尺,103107,30712,72395,96219,138,96080,165,28513,0,18105,49297,0
9610,千立方公尺,118272,33394,84878,103431,139,103293,177,29670,0,18462,54984,0
9611,千立方公尺,129398,34371,95027,109550,138,109413,201,29327,0,20111,59774,0
9612,千立方公尺,148868,36106,112762,121451,137,121315,208,30581,0,20750,69776,0
9701,千立方公尺,152334,34130,118204,132068,167,131901,209,31378,0,22000,78314,0
9702,千立方公尺,151287,32954,118333,130293,126,130166,302,22423,0,22934,84507,0
9703,千立方公尺,150253,34933,115320,141368,137,141231,265,31299,0,22926,86741,0
9704,千立方公尺,128384,31596,96788,131940,134,131806,203,29440,0,21336,80827,0
9705,千立方公尺,122477,29390,93087,120871,174,120698,210,29996,0,20607,69884,0
9706,千立方公尺,106576,28246,78330,110083,184,109899,177,27752,0,19331,62639,0
9707,千立方公尺,100377,26176,74201,101683,144,101539,229,28166,0,18672,54472,0
9708,千立方公尺,96757,25649,71108,94934,168,94766,150,26702,0,18264,49650,0
9709,千立方公尺,96507,25578,70929,93939,90,93849,661,24174,0,18755,50259,0
9710,千立方公尺,109826,28146,81680,99342,174,99168,192,26023,0,18905,54048,0
9711,千立方公尺,118479,28585,89894,104205,117,104088,165,23503,0,20894,59525,0
9712,千立方公尺,147400,31973,115427,118663,201,118462,218,25430,0,21554,71260,0
9801,千立方公尺,145240,30604,114636,125890,97,125792,178,19836,0,23030,82748,0
9802,千立方公尺,118301,28896,89405,122220,167,122053,179,17242,0,23388,81244,0
9803,千立方公尺,139210,35908,103302,134268,170,134098,284,25682,0,21756,86376,0
9804,千立方公尺,131608,29015,102593,128508,114,128395,203,27306,0,21360,79525,0
9805,千立方公尺,119470,28945,90525,123107,189,122918,226,28166,0,21478,73047,0
9806,千立方公尺,101632,30691,70941,112049,171,111878,179,26906,0,20300,64493,0
9807,千立方公尺,148167,27942,120225,104858,210,104647,256,28061,0,19570,56760,0
9808,千立方公尺,90675,26963,63712,99123,121,99001,148,28049,0,19343,51461,0
9809,千立方公尺,99657,25821,73836,95487,135,95352,258,28410,0,18736,47948,0
9810,千立方公尺,115222,25696,89526,102722,159,102563,152,28342,0,19393,54677,0
9811,千立方公尺,127704,29099,98605,112215,125,112090,203,29793,0,21337,60757,0
9812,千立方公尺,158292,31080,127212,129269,124,129145,231,30900,0,22819,75194,0
9901,千立方公尺,157950,27132,130818,141202,175,141027,186,31708,0,25005,84128,0
9902,千立方公尺,129661,22896,106765,126806,93,126713,179,21004,0,22633,82896,0
9903,千立方公尺,140675,26262,114413,140383,193,140190,231,28131,0,24832,86995,0
9904,千立方公尺,135273,25583,109690,137506,111,137395,239,28224,0,23921,85011,0
9905,千立方公尺,110712,23416,87296,128052,100,127952,166,28957,0,23196,75633,0
9906,千立方公尺,117160,30691,86469,116304,160,116144,151,28210,0,21803,65980,0
9907,千立方公尺,98765,19868,78897,107332,176,107156,150,26090,0,24481,56436,0
9908,千立方公尺,97041,19872,77169,103568,140,103428,278,28595,0,23927,50628,0
9909,千立方公尺,96336,26504,69832,94141,127,94013,144,27079,0,19459,47331,0
9910,千立方公尺,114889,25669,89220,102345,128,102217,191,28799,0,21768,51459,0
9911,千立方公尺,130215,23054,107161,112892,115,112777,178,29354,0,23445,59801,0
9912,千立方公尺,157919,25253,132666,131862,139,131724,268,32173,0,26296,72986,0
10001,千立方公尺,170839,25686,145153,151977,132,151845,185,32864,0,29424,89372,0
10002,千立方公尺,140832,22911,117921,136492,193,136299,175,22427,0,26276,87421,0
10003,千立方公尺,163634,25919,137715,158966,310,158656,199,33363,0,28251,96842,0
10004,千立方公尺,138057,23032,115025,146143,209,145934,229,31295,0,27004,87406,0
10005,千立方公尺,128355,21837,106518,136381,216,136164,205,32106,0,25241,78612,0
10006,千立方公尺,110192,21938,88254,118185,146,118039,155,31241,0,22970,63673,0
10007,千立方公尺,98958,26248,72710,111122,207,110915,164,33254,0,21869,55628,0
10008,千立方公尺,98752,27221,71531,105206,176,105030,232,33225,0,21100,50472,0
10009,千立方公尺,108954,32403,76551,102833,184,102649,238,32813,0,22050,47548,0
10010,千立方公尺,124629,33137,91492,110273,200,110073,147,33490,0,22355,54080,0
10011,千立方公尺,129960,35068,94892,117330,191,117140,173,33345,0,24141,59480,0
10012,千立方公尺,166945,34757,132188,137570,228,137341,235,35679,0,26153,75274,0
10101,千立方公尺,157823,27221,130602,137602,226,137376,175,28192,0,26409,82599,0
10102,千立方公尺,144001,29095,114906,148453,188,148265,214,30050,0,29453,88548,0
10103,千立方公尺,164294,27860,136434,157275,156,157119,253,35743,0,27350,93773,0
10104,千立方公尺,136851,27970,108881,142493,163,142329,172,33842,0,26059,82257,0
10105,千立方公尺,128798,23780,105018,133154,199,132955,175,34924,0,24930,72926,0
10106,千立方公尺,118539,26647,91892,120126,191,119935,144,32948,0,24284,62558,0
10107,千立方公尺,110391,30004,80387,111369,204,111165,145,34720,0,23093,53207,0
10108,千立方公尺,113589,34665,78924,108769,101,108668,153,34672,0,23108,50735,0
10109,千立方公尺,113093,29329,83764,105657,134,105524,143,34329,0,22478,48574,0
10110,千立方公尺,129589,28910,100679,114228,107,114121,364,34849,0,23772,55136,0
10111,千立方公尺,160863,54208,106655,122547,104,122443,197,35077,0,26060,61110,0
10112,千立方公尺,233355,102360,130995,138534,125,138409,182,35879,0,27325,75022,0
10201,千立方公尺,171183,27658,143525,147714,171,147543,224,37430,0,28219,81670,0
10202,千立方公尺,137332,23922,113410,130484,61,130423,157,24385,0,26888,78993,0
10203,千立方公尺,150638,27700,122938,146629,115,146514,275,36990,0,26226,83023,0
10204,千立方公尺,145427,31918,113509,142951,144,142807,157,36753,0,26880,79016,0
10205,千立方公尺,133828,30904,102924,135618,116,135502,202,37760,0,29597,67943,0
10206,千立方公尺,127729,23141,104588,119767,113,119655,136,35989,0,27718,55812,0
10207,千立方公尺,105185,22780,82405,111503,134,111369,117,37218,0,26765,47269,0
10208,千立方公尺,152027,22505,129522,108415,113,108302,140,37736,0,27286,43140,0
10209,千立方公尺,113265,26815,86450,106910,146,106764,190,35943,0,26472,44159,0
10210,千立方公尺,131491,30926,100565,114376,144,114232,172,38412,0,27603,48044,0
10211,千立方公尺,185962,61948,124014,123575,56,123519,145,38799,0,29544,55031,0
10212,千立方公尺,180520,50850,129670,143860,190,143670,237,41714,0,31055,70664,0
10301,千立方公尺,188817,31020,157797,155470,157,155313,124,40245,0,33282,81662,0
10302,千立方公尺,146778,23922,122856,145346,161,145185,164,29743,0,32577,82701,0
10303,千立方公尺,169917,32008,137909,159965,179,159786,279,40610,0,31347,87549,0
10304,千立方公尺,142361,34577,107784,148278,171,148107,216,39952,0,31641,76298,0
10305,千立方公尺,140387,28372,112015,139532,118,139413,197,40848,0,30569,67800,0
10306,千立方公尺,123397,32863,90534,126709,173,126536,422,39657,0,29823,56634,0
10307,千立方公尺,115562,35477,80085,119435,184,119250,153,41015,0,28705,49377,0
10308,千立方公尺,110174,27221,82953,112300,194,112106,222,40742,0,28200,42943,0
10309,千立方公尺,112443,36865,75578,106901,191,106710,125,39233,0,27757,39595,0
10310,千立方公尺,132445,34113,98332,114549,123,114426,107,40006,0,29210,45103,0
10311,千立方公尺,141742,30526,111216,123989,140,123849,178,39400,0,30630,53641,0
10312,千立方公尺,184480,32392,152088,146435,213,146221,98,43628,0,32728,69768,0
10401,千立方公尺,175966,30941,145025,159671,175,159496,96,43895,0,35229,80276,0
10402,千立方公尺,155876,27987,127889,145870,113,145757,216,31860,0,32170,81511,0
10403,千立方公尺,170630,32741,137889,158160,204,157956,143,38947,0,35287,83579,0
10404,千立方公尺,143885,29526,114359,149866,183,149682,166,40888,0,32707,75920,0
10405,千立方公尺,136003,29982,106021,137358,166,137191,124,41544,0,31086,64438,0
10406,千立方公尺,116052,28527,87525,122579,141,122438,97,39050,0,30676,52616,0
10407,千立方公尺,117498,29109,88389,117247,165,117081,104,42113,0,29566,45297,0
10408,千立方公尺,117104,30352,86752,112444,170,112273,108,40459,0,28554,43152,0
10409,千立方公尺,121085,29669,91416,112319,158,112161,109,40215,0,28523,43314,0
10410,千立方公尺,136848,33013,103835,120815,171,120644,111,42707,0,29534,48292,0
10411,千立方公尺,136919,34202,102717,126465,175,126290,110,42379,0,31254,52547,0
10412,千立方公尺,155105,37726,117379,141943,226,141718,162,45664,0,31623,64268,0
10501,千立方公尺,148671,30381,118290,157672,188,157484,99,46253,0,36465,74668,0
10502,千立方公尺,140715,29383,111332,148040,130,147910,119,32073,0,33675,82044,0
10503,千立方公尺,153491,29990,123501,173635,203,173432,161,45661,0,35463,92147,0
10504,千立方公尺,122548,29107,93441,164616,153,164463,160,44826,0,34117,85361,0
10505,千立方公尺,126745,20771,105974,150011,183,149827,93,46549,0,32151,71033,0
10506,千立方公尺,145265,25544,119721,131122,199,130922,123,43273,0,31216,56310,0
10507,千立方公尺,113769,25675,88094,123539,163,123376,88,45066,0,29766,48457,0
10508,千立方公尺,114367,24170,90197,116940,175,116766,112,44851,0,28855,42948,0
10509,千立方公尺,116896,25194,91702,114456,166,114290,163,41845,0,29383,42900,0
10510,千立方公尺,128516,26878,101638,120111,376,119736,136,43621,0,29803,46177,0
10511,千立方公尺,141526,27122,114404,127949,154,127795,84,44594,0,30949,52168,0
10512,千立方公尺,169817,27256,142561,141352,126,141227,93,46532,0,33792,60810,0
10601,千立方公尺,172375,24143,148232,150183,148,150035,79,43353,0,35162,71441,0
10602,千立方公尺,163850,24668,139182,148592,236,148355,98,36190,0,34031,78036,0
10603,千立方公尺,184725,26243,158482,168161,164,167997,181,46897,0,34965,85953,0
10604,千立方公尺,157628,19162,138466,163407,195,163212,109,46339,0,36206,80557,0
10605,千立方公尺,146674,23421,123253,150245,182,150063,131,46702,0,31879,71350,0
10606,千立方公尺,136864,23432,113432,140031,247,139785,74,46239,0,32711,60760,0
10607,千立方公尺,128414,24429,103985,135040,168,134873,79,47657,0,32295,54842,0
10608,千立方公尺,127359,24435,102924,125591,195,125395,82,48386,0,30358,46569,0
10609,千立方公尺,127027,23573,103454,121298,185,121112,146,46887,0,30724,43355,0
10610,千立方公尺,138715,20720,117995,120198,106,120091,72,47243,0,30066,42711,0
10611,千立方公尺,157520,19018,138502,131679,208,131471,109,48650,0,32633,50079,0
10612,千立方公尺,191580,12457,179123,147931,130,147801,116,51048,0,34392,62245,0
10701,千立方公尺,195361,9865,185496,167467,0,167467,108,52065,0,35042,80252,0
10702,千立方公尺,182217,10345,171872,158721,12,158709,82,39404,0,33406,85818,0
10703,千立方公尺,187403,16710,170694,177312,5,177307,105,49691,0,33476,94036,0
10704,千立方公尺,160722,15530,145192,170666,0,170666,134,49807,0,33832,86892,0
10705,千立方公尺,150582,18016,132566,157283,0,157283,160,51223,0,31150,74749,0
10706,千立方公尺,137928,16825,121102,142422,0,142422,217,50456,0,30349,61400,0
10707,千立方公尺,135055,18262,116793,134024,0,134024,150,51006,0,29451,53416,0
10708,千立方公尺,139248,20225,119023,130952,156,130796,220,53308,0,28979,48289,0
10709,千立方公尺,137047,18845,118202,128431,157,128273,152,49996,0,29150,48975,0
10710,千立方公尺,163333,18267,145066,133269,256,133013,171,53101,0,28979,50762,0
10711,千立方公尺,166919,15821,151098,144917,24,144893,141,52859,0,32629,59264,0
10712,千立方公尺,194011,18877,175134,153371,90,153281,188,53801,0,32486,66805,0
10801,千立方公尺,197871,16013,181859,167964,223,167741,970,55682,0,33478,77612,0
10802,千立方公尺,162753,13828,148925,156997,118,156878,1202,39937,0,35213,80526,0
10803,千立方公尺,196052,11872,184180,173707,158,173548,818,53315,0,32999,86417,0
10804,千立方公尺,171936,12791,159145,169240,130,169110,1310,53726,0,32543,81531,0
10805,千立方公尺,170938,16767,154171,166731,134,166597,1633,56320,0,32831,75812,0
10806,千立方公尺,150653,16826,133827,151743,150,151593,2102,53143,0,31531,64816,0
10807,千立方公尺,144688,17130,127558,145765,147,145618,2358,54677,0,29700,58883,0
10808,千立方公尺,144640,16127,128513,136712,197,136514,2409,54329,0,29463,50312,0
10809,千立方公尺,144511,14666,129846,133535,954,132581,1952,51077,0,30101,49450,0
10810,千立方公尺,164551,11323,153227,137137,150,136986,2122,54723,0,30281,49860,0
10811,千立方公尺,177617,9706,167910,151563,149,151414,2363,56571,0,32956,59525,0
10812,千立方公尺,212098,10174,201925,163056,235,162821,2449,58965,0,33513,67894,0
10901,千立方公尺,192489,9666,182823,169815,120,169695,1779,53353,0,34754,79809,0
10902,千立方公尺,200074,8965,191110,177045,190,176855,1186,53265,0,35642,86762,0
10903,千立方公尺,202485,8148,194337,191811,165,191646,1400,61432,0,33671,95143,0
10904,千立方公尺,188940,8700,180240,182319,151,182169,1987,59580,0,30494,90108,0
10905,千立方公尺,163495,9085,154410,171906,131,171775,1928,56537,0,28053,85257,0
10906,千立方公尺,145503,9086,136417,154831,185,154646,2168,54934,0,28270,69274,0
10907,千立方公尺,147914,9024,138890,147626,200,147426,2443,58136,0,28480,58366,0
10908,千立方公尺,148425,8979,139446,140267,218,140048,2077,59155,0,29034,49783,0
10909,千立方公尺,153545,9001,144544,138465,167,138298,1976,58132,0,28929,49261,0
10910,千立方公尺,171941,8623,163318,143235,0,143235,1794,58565,0,30969,51907,0
