月份,區域別,戶政管理件數_合計,戶政管理件數_虛報遷入出登記,戶政管理件數_無戶籍人口,戶政管理件數_重複戶籍,戶政管理件數_未接受戶籍校正,戶政管理件數_發現不法取得或冒用或變造國民身分證,戶政管理件數_受理公文件數,便民服務件數_合計,便民服務件數_電話或傳真申請戶籍資料,便民服務件數_通信或網路申請戶籍資料,便民服務件數_派員到家辦理服務,便民服務件數_填發一次告知單,便民服務件數_辦理護照人別確認,便民服務件數_辦理自然人憑證,便民服務件數_網路預約辦理戶籍登記,便民服務件數_國民身分證掛失含撤銷,便民服務件數_派員查明居住事實服務,便民服務件數_跨機關通報服務,便民服務件數_到校受理初領國民身分證,月底未領或未換發國民身分證_人數合計,月底未領或未換發國民身分證_初領人數,月底未領或未換發國民身分證_全面換證人數,月底櫃臺服務窗口數
4月,松山區,825,0,0,0,0,0,825,6135,117,284,21,115,87,759,19,370,0,4363,0,2104,1992,112,22
4月,信義區,954,0,0,0,0,0,954,8044,6,26,13,139,129,1203,34,347,1,6146,0,1661,1500,161,27
4月,大安區,1277,0,0,0,0,0,1277,8012,277,172,14,77,108,986,54,514,12,5798,0,3022,2711,311,35
4月,中山區,1018,0,0,0,0,0,1018,8481,32,9,10,46,151,1256,55,464,3,6455,0,1886,1634,252,28
4月,中正區,171,0,0,0,0,0,171,5656,197,44,8,123,41,814,22,76,10,3834,487,1675,1438,237,24
4月,大同區,761,0,0,0,0,0,761,4141,246,16,6,51,79,493,3,239,4,3004,0,1075,919,156,16
4月,萬華區,1039,0,0,0,0,0,1039,5130,139,1,8,5,102,704,21,157,12,3981,0,1229,1028,201,22
4月,文山區,974,0,0,0,0,0,974,2437,9,16,4,233,200,593,17,404,3,958,0,2405,2230,175,36
4月,南港區,935,0,0,0,0,0,935,3752,106,82,4,109,109,598,29,433,2,2280,0,817,772,45,14
4月,內湖區,1479,0,0,0,0,0,1479,7704,9,69,10,159,199,886,63,372,3,5934,0,1983,1863,120,27
4月,士林區,1179,1,1,0,0,0,1177,5867,3,40,13,111,236,743,20,465,4,3947,285,2334,2062,272,35
4月,北投區,763,0,0,0,0,0,763,5190,285,2,20,73,204,812,41,327,5,3421,0,2123,1958,165,27
5月,總  計,12079,3,1,0,0,0,12075,101106,1647,777,124,2148,1760,24343,640,4406,60,65201,0,23196,21005,2191,313
5月,松山區,885,0,0,0,0,0,885,7576,136,260,12,129,125,1835,30,331,0,4718,0,2187,2078,109,22
5月,信義區,1067,0,0,0,0,0,1067,18207,8,20,17,836,154,2552,57,426,4,14133,0,1722,1561,161,27
5月,大安區,1367,0,0,0,0,0,1367,11059,280,211,11,66,128,2623,132,524,13,7071,0,3159,2851,308,35
5月,中山區,1144,0,0,0,0,0,1144,11343,44,3,5,49,151,3387,100,551,4,7049,0,1956,1706,250,28
5月,中正區,181,0,0,0,0,0,181,6482,209,48,11,104,44,1756,37,78,7,4188,0,1732,1497,235,24
5月,大同區,796,0,0,0,0,0,796,5298,231,11,3,47,72,951,19,240,4,3720,0,1096,941,155,16
5月,萬華區,1037,0,0,0,0,0,1037,6419,204,2,8,117,142,1360,29,123,8,4426,0,1268,1070,198,22
5月,文山區,1015,0,0,0,0,0,1015,3726,18,13,6,289,212,1592,33,454,7,1102,0,2501,2326,175,36
5月,南港區,948,1,0,0,0,0,947,5880,190,107,6,137,95,1977,24,443,1,2900,0,842,798,44,14
5月,內湖區,1664,0,0,0,0,0,1664,10902,4,70,7,185,223,2468,97,448,0,7400,0,2110,1990,120,27
5月,士林區,1151,0,1,0,0,0,1150,7266,0,27,19,78,219,1921,30,443,7,4522,0,2433,2161,272,35
5月,北投區,824,2,0,0,0,0,822,6948,323,5,19,111,195,1921,52,345,5,3972,0,2190,2026,164,27
6月,總計,9788,0,0,0,0,0,9788,67852,1377,722,105,2038,1321,5718,371,3857,55,52288,0,23635,21452,2183,313
6月,松山區,703,0,0,0,0,0,703,5412,122,252,6,120,87,334,13,311,0,4167,0,2230,2121,109,22
6月,信義區,828,0,0,0,0,0,828,14067,4,19,11,946,106,766,40,347,0,11828,0,1759,1598,161,27
6月,大安區,1141,0,0,0,0,0,1141,6842,225,199,11,65,89,653,69,394,10,5127,0,3185,2878,307,35
6月,中山區,961,0,0,0,0,0,961,6874,56,1,10,27,113,640,49,461,3,5514,0,1988,1738,250,28
6月,中正區,159,0,0,0,0,0,159,4289,184,38,10,76,31,622,22,67,6,3233,0,1760,1527,233,24
6月,大同區,635,0,0,0,0,0,635,3671,133,11,3,44,63,202,10,183,1,3021,0,1132,977,155,16
6月,萬華區,841,0,0,0,0,0,841,4703,156,1,11,99,84,425,16,103,15,3793,0,1309,1111,198,22
6月,文山區,800,0,0,0,0,0,800,2003,25,11,7,235,161,321,11,345,7,880,0,2537,2362,175,36
6月,南港區,817,0,0,0,0,0,817,3526,186,98,2,89,92,362,18,384,1,2294,0,876,832,44,14
6月,內湖區,1211,0,0,0,0,0,1211,7146,8,56,8,190,181,476,63,337,1,5826,0,2168,2048,120,27
6月,士林區,1006,0,0,0,0,0,1006,4984,3,33,10,62,170,480,26,460,5,3735,0,2484,2216,268,35
6月,北投區,686,0,0,0,0,0,686,4335,275,3,16,85,144,437,34,465,6,2870,0,2207,2044,163,27
7月,總計,11823,1,0,3,0,0,11819,82186,1497,783,115,2435,1355,6947,350,4441,68,64195,0,23960,21821,2139,313
7月,松山區,852,0,0,0,0,0,852,6843,132,225,8,176,85,498,15,370,0,5334,0,2244,2135,109,22
7月,信義區,1026,0,0,0,0,0,1026,15884,11,25,11,970,127,719,34,390,4,13593,0,1786,1625,161,27
7月,大安區,1144,0,0,0,0,0,1144,8667,258,236,16,84,106,694,66,527,10,6670,0,3186,2916,270,35
7月,中山區,1261,0,0,0,0,0,1261,8290,41,6,12,39,154,814,45,533,7,6639,0,2019,1770,249,28
7月,中正區,191,0,0,3,0,0,188,5334,244,39,12,81,35,789,32,73,6,4023,0,1794,1564,230,24
7月,大同區,779,0,0,0,0,0,779,4197,218,9,1,55,47,263,4,218,6,3376,0,1143,989,154,16
7月,萬華區,1029,0,0,0,0,0,1029,5283,128,9,8,100,116,443,16,122,15,4326,0,1352,1154,198,22
7月,文山區,970,0,0,0,0,0,970,2619,18,16,6,384,123,446,13,391,6,1216,0,2536,2361,175,36
7月,南港區,1022,0,0,0,0,0,1022,4088,136,116,1,108,94,397,14,471,3,2748,0,901,857,44,14
7月,內湖區,1621,0,0,0,0,0,1621,9002,16,64,8,259,176,562,57,443,2,7415,0,2261,2142,119,27
7月,士林區,1101,1,0,0,0,0,1100,6280,9,31,12,76,139,777,23,546,4,4663,0,2514,2247,267,35
7月,北投區,827,0,0,0,0,0,827,5699,286,7,20,103,153,545,31,357,5,4192,0,2224,2061,163,27
8月,總計,11030,0,1,1,0,1,11027,78086,1569,635,100,2107,986,6618,277,4143,71,59113,2467,24899,22744,2155,313
8月,松山區,840,0,0,0,0,0,840,6461,111,200,10,161,62,440,13,353,0,5111,0,2305,2200,105,22
8月,信義區,991,0,0,0,0,0,991,13945,12,24,5,834,66,879,26,377,0,11722,0,1862,1702,160,27
8月,大安區,1238,0,0,0,0,0,1238,7732,259,188,15,81,68,626,56,456,13,5970,0,3299,2997,302,35
8月,中山區,1179,0,0,0,0,0,1179,8276,49,8,3,40,97,1143,44,452,5,6435,0,2092,1845,247,28
8月,中正區,127,0,0,1,0,0,126,4759,237,25,9,0,23,488,26,84,19,3848,0,1856,1627,229,24
8月,大同區,695,0,0,0,0,1,694,4010,290,6,5,53,45,254,8,207,6,3136,0,1176,1022,154,16
8月,萬華區,977,0,0,0,0,0,977,6055,162,3,3,128,67,444,8,145,8,5087,0,1414,1217,197,22
8月,文山區,944,0,0,0,0,0,944,4969,12,13,8,343,102,435,12,402,6,1169,2467,2642,2467,175,36
8月,南港區,864,0,0,0,0,0,864,3713,147,76,5,89,74,383,12,503,3,2421,0,952,910,42,14
8月,內湖區,1340,0,0,0,0,0,1340,8084,13,52,9,218,137,539,53,360,3,6700,0,2371,2252,119,27
8月,士林區,1043,0,1,0,0,0,1042,5392,6,36,18,80,135,488,6,445,3,4175,0,2597,2334,263,35
8月,北投區,792,0,0,0,0,0,792,4690,271,4,10,80,110,499,13,359,5,3339,0,2333,2171,162,27
9月,總計,9832,1,1,1,0,0,9829,79305,1385,762,117,1959,824,6436,501,3774,73,63474,0,26212,24072,2140,313
9月,松山區,704,0,0,0,0,0,704,7665,109,264,6,164,52,473,30,302,0,6265,0,2421,2318,103,22
9月,信義區,910,0,0,0,0,0,910,14023,12,30,12,716,69,739,63,373,5,12004,0,1956,1796,160,27
9月,大安區,1032,0,0,0,0,0,1032,8197,211,171,17,37,68,598,87,418,14,6576,0,3446,3153,293,35
9月,中山區,1010,0,0,0,0,0,1010,9177,68,3,6,33,102,703,65,484,5,7708,0,2209,1962,247,28
9月,中正區,151,0,0,1,0,0,150,6087,214,40,4,90,13,571,38,92,7,5018,0,1922,1694,228,24
9月,大同區,584,0,0,0,0,0,584,4409,206,7,7,63,50,217,14,176,12,3657,0,1238,1084,154,16
9月,萬華區,867,0,0,0,0,0,867,5710,151,2,10,95,54,348,25,121,12,4892,0,1483,1286,197,22
9月,文山區,802,0,0,0,0,0,802,2198,4,8,7,292,90,432,22,341,10,992,0,2772,2597,175,36
9月,南港區,873,0,0,0,0,0,873,4531,117,135,6,112,50,806,12,382,2,2909,0,1025,983,42,14
9月,內湖區,1277,0,0,0,0,0,1277,9793,12,63,17,213,87,572,64,366,2,8397,0,2527,2408,119,27
9月,士林區,895,1,0,0,0,0,894,5581,11,30,15,80,87,520,37,417,2,4382,0,2741,2481,260,35
9月,北投區,727,0,1,0,0,0,726,1934,270,9,10,64,102,457,44,302,2,674,0,2472,2310,162,27
10月,總計,11870,2,1,0,0,0,11867,75946,1455,804,87,2014,1040,9154,442,4443,58,56116,333,27291,25164,2127,313
10月,松山區,907,0,0,0,0,0,907,6995,128,254,0,190,69,492,21,386,0,5455,0,2529,2426,103,22
10月,信義區,997,0,0,0,0,0,997,14953,3,20,6,831,86,2873,59,402,2,10671,0,2012,1853,159,27
10月,大安區,1282,0,0,0,0,0,1282,8070,246,199,3,62,90,688,61,508,12,5980,221,3527,3238,289,35
10月,中山區,1435,1,0,0,0,0,1434,6684,64,7,4,26,94,868,54,537,6,5024,0,2267,2021,246,28
10月,中正區,157,0,0,0,0,0,157,4605,199,55,12,125,23,940,42,89,2,3057,61,1947,1721,226,24
10月,大同區,710,0,0,0,0,0,710,4155,189,11,9,59,50,270,14,259,5,3238,51,1277,1123,154,16
10月,萬華區,980,0,0,0,0,0,980,5186,187,5,3,79,66,429,9,136,12,4260,0,1570,1374,196,22
10月,文山區,986,0,0,0,0,0,986,2490,14,16,9,300,111,448,23,414,5,1150,0,2928,2753,175,36
10月,南港區,1020,0,1,0,0,0,1019,3846,139,122,1,70,86,460,12,445,0,2511,0,1072,1031,41,14
10月,內湖區,1527,0,0,0,0,0,1527,8086,8,60,8,143,122,624,69,385,1,6666,0,2671,2553,118,27
10月,士林區,1024,1,0,0,0,0,1023,5966,11,45,21,64,122,571,38,504,10,4580,0,2892,2633,259,35
10月,北投區,845,0,0,0,0,0,845,4910,267,10,11,65,121,491,40,378,3,3524,0,2599,2438,161,27
11月,總計,10284,5,0,0,0,1,10278,64429,1229,765,110,1329,999,8322,365,4027,64,45532,1687,27121,25002,2119,313
11月,松山區,732,0,0,0,0,1,731,6295,112,268,9,202,64,396,16,354,0,4874,0,2577,2474,103,22
11月,信義區,891,0,0,0,0,0,891,9207,3,19,18,203,85,2716,33,389,5,5542,194,1861,1703,158,27
11月,大安區,1163,0,0,0,0,0,1163,7205,221,184,14,43,78,608,68,459,17,5043,470,3493,3204,289,35
11月,中山區,1034,0,0,0,0,0,1034,6248,23,11,2,49,78,750,52,456,4,4665,158,2188,1944,244,28
11月,中正區,164,0,0,0,0,0,164,4399,156,52,5,102,26,781,22,80,2,3138,35,1981,1757,224,24
11月,大同區,652,0,0,0,0,0,652,3713,163,16,4,52,46,245,7,212,6,2911,51,1305,1151,154,16
11月,萬華區,859,0,0,0,0,0,859,4370,143,10,4,98,72,406,15,119,11,3492,0,1638,1443,195,22
11月,文山區,872,0,0,0,0,0,872,3015,12,15,7,223,101,398,18,335,9,1219,678,2573,2399,174,36
11月,南港區,863,5,0,0,0,0,858,3485,132,90,4,80,73,431,14,457,0,2204,0,1090,1049,41,14
11月,內湖區,1389,0,0,0,0,0,1389,6744,6,61,10,136,137,494,74,374,2,5450,0,2769,2651,118,27
11月,士林區,944,0,0,0,0,0,944,5395,1,33,15,70,136,694,24,447,4,3870,101,2950,2692,258,35
11月,北投區,721,0,0,0,0,0,721,4353,257,6,18,71,103,403,22,345,4,3124,0,2696,2535,161,27
12月,總計,11308,2,1,0,0,1,11304,72103,1384,700,133,2091,1035,6842,487,4809,41,51544,3037,24182,22075,2107,313
12月,松山區,814,0,0,0,0,1,813,6006,102,208,11,213,67,526,25,407,1,4446,0,2281,2180,101,22
12月,信義區,996,0,0,0,0,0,996,13624,5,20,18,948,88,735,47,415,3,11204,141,1794,1639,155,27
12月,大安區,1238,0,0,0,0,0,1238,8144,222,162,12,63,76,770,93,572,10,5390,774,3055,2766,289,35
12月,中山區,1065,0,0,0,0,0,1065,6503,65,9,3,34,112,863,85,575,3,4599,155,1973,1730,243,28
12月,中正區,179,0,0,0,0,0,179,4734,199,51,10,81,33,821,31,114,0,3109,285,1893,1670,223,24
12月,大同區,618,0,0,0,0,0,618,4094,178,2,8,54,48,263,10,265,6,2884,376,1059,906,153,16
12月,萬華區,963,0,0,0,0,0,963,4639,145,3,6,94,60,421,27,162,7,3714,0,1638,1443,195,22
12月,文山區,889,0,0,0,0,0,889,2982,37,7,17,192,93,433,15,453,4,1069,662,2127,1953,174,36
12月,南港區,913,1,0,0,0,0,912,3845,129,117,9,77,65,485,18,479,0,2175,291,755,714,41,14
12月,內湖區,1826,0,0,0,0,0,1826,7371,17,65,4,183,142,556,77,429,2,5854,42,2848,2730,118,27
12月,士林區,1000,1,1,0,0,0,998,5615,1,46,20,60,140,519,32,537,3,3946,311,2656,2399,257,35
12月,北投區,807,0,0,0,0,0,807,4546,284,10,15,92,111,450,27,401,2,3154,0,2103,1945,158,27
