"監獄前科情形","性別","日期","統計值"
"有前科","男性","10103","4875"
"有前科","女性","10103","181"
"無前科","男性","10104","526"
"無前科","女性","10104","36"
"有前科","男性","10104","4803"
"有前科","女性","10104","194"
"無前科","男性","10105","523"
"無前科","女性","10105","32"
"有前科","男性","10105","4861"
"有前科","女性","10105","196"
"無前科","男性","10106","514"
"無前科","女性","10106","34"
"有前科","男性","10106","4837"
"有前科","女性","10106","200"
"無前科","男性","10107","525"
"無前科","女性","10107","35"
"有前科","男性","10107","4875"
"有前科","女性","10107","203"
"無前科","男性","10108","530"
"無前科","女性","10108","35"
"有前科","男性","10108","4859"
"有前科","女性","10108","190"
"無前科","男性","10109","514"
"無前科","女性","10109","38"
"有前科","男性","10109","4828"
"有前科","女性","10109","188"
"無前科","男性","10110","521"
"無前科","女性","10110","42"
"有前科","男性","10110","4820"
"有前科","女性","10110","199"
"無前科","男性","10111","485"
"無前科","女性","10111","37"
"有前科","男性","10111","4785"
"有前科","女性","10111","193"
"無前科","男性","10112","481"
"無前科","女性","10112","36"
"有前科","男性","10112","4752"
"有前科","女性","10112","192"
"無前科","男性","102","426"
"無前科","女性","102","25"
"有前科","男性","102","4498"
"有前科","女性","102","195"
"無前科","男性","10201","472"
"無前科","女性","10201","30"
"有前科","男性","10201","4687"
"有前科","女性","10201","192"
"無前科","男性","10202","463"
"無前科","女性","10202","32"
"有前科","男性","10202","4630"
"有前科","女性","10202","189"
"無前科","男性","10203","464"
"無前科","女性","10203","38"
"有前科","男性","10203","4674"
"有前科","女性","10203","187"
"無前科","男性","10204","478"
"無前科","女性","10204","39"
"有前科","男性","10204","4683"
"有前科","女性","10204","200"
"無前科","男性","10205","479"
"無前科","女性","10205","37"
"有前科","男性","10205","4670"
"有前科","女性","10205","195"
"無前科","男性","10206","460"
"無前科","女性","10206","36"
"有前科","男性","10206","4619"
"有前科","女性","10206","197"
"無前科","男性","10207","449"
"無前科","女性","10207","38"
"有前科","男性","10207","4644"
"有前科","女性","10207","196"
"無前科","男性","10208","458"
"無前科","女性","10208","40"
"有前科","男性","10208","4633"
"有前科","女性","10208","203"
"無前科","男性","10209","455"
"無前科","女性","10209","38"
"有前科","男性","10209","4598"
"有前科","女性","10209","192"
"無前科","男性","10210","441"
"無前科","女性","10210","33"
"有前科","男性","10210","4580"
"有前科","女性","10210","196"
"無前科","男性","10211","438"
"無前科","女性","10211","31"
"有前科","男性","10211","4525"
"有前科","女性","10211","199"
"無前科","男性","10212","426"
"無前科","女性","10212","25"
"有前科","男性","10212","4498"
"有前科","女性","10212","195"
"無前科","男性","103","351"
"無前科","女性","103","34"
"有前科","男性","103","4270"
"有前科","女性","103","166"
"無前科","男性","10301","398"
"無前科","女性","10301","25"
"有前科","男性","10301","4415"
"有前科","女性","10301","197"
"無前科","男性","10302","393"
"無前科","女性","10302","31"
"有前科","男性","10302","4413"
"有前科","女性","10302","202"
"無前科","男性","10303","379"
"無前科","女性","10303","31"
"有前科","男性","10303","4394"
"有前科","女性","10303","193"
"無前科","男性","10304","370"
"無前科","女性","10304","27"
"有前科","男性","10304","4372"
"有前科","女性","10304","190"
"無前科","男性","10305","375"
"無前科","女性","10305","24"
"有前科","男性","10305","4322"
"有前科","女性","10305","181"
"無前科","男性","10306","378"
"無前科","女性","10306","18"
"有前科","男性","10306","4301"
"有前科","女性","10306","188"
"無前科","男性","10307","371"
"無前科","女性","10307","27"
"有前科","男性","10307","4318"
"有前科","女性","10307","185"
"無前科","男性","10308","374"
"無前科","女性","10308","22"
"有前科","男性","10308","4306"
"有前科","女性","10308","184"
"無前科","男性","10309","377"
"無前科","女性","10309","20"
"有前科","男性","10309","4267"
"有前科","女性","10309","174"
"無前科","男性","10310","373"
"無前科","女性","10310","24"
"有前科","男性","10310","4301"
"有前科","女性","10310","170"
"無前科","男性","10311","369"
"無前科","女性","10311","26"
"有前科","男性","10311","4283"
"有前科","女性","10311","160"
"無前科","男性","10312","351"
"無前科","女性","10312","34"
"有前科","男性","10312","4270"
"有前科","女性","10312","166"
"無前科","男性","104","286"
"無前科","女性","104","23"
"有前科","男性","104","4127"
"有前科","女性","104","157"
"無前科","男性","10401","339"
"無前科","女性","10401","34"
"有前科","男性","10401","4281"
"有前科","女性","10401","166"
"無前科","男性","10402","320"
"無前科","女性","10402","25"
"有前科","男性","10402","4163"
"有前科","女性","10402","165"
"無前科","男性","10403","320"
"無前科","女性","10403","27"
"有前科","男性","10403","4157"
"有前科","女性","10403","161"
"無前科","男性","10404","301"
"無前科","女性","10404","29"
"有前科","男性","10404","4178"
"有前科","女性","10404","160"
"無前科","男性","10405","305"
"無前科","女性","10405","30"
"有前科","男性","10405","4180"
"有前科","女性","10405","163"
"無前科","男性","10406","292"
"無前科","女性","10406","27"
"有前科","男性","10406","4165"
"有前科","女性","10406","168"
"無前科","男性","10407","295"
"無前科","女性","10407","31"
"有前科","男性","10407","4174"
"有前科","女性","10407","168"
"無前科","男性","10408","274"
"無前科","女性","10408","24"
"有前科","男性","10408","4230"
"有前科","女性","10408","161"
"無前科","男性","10409","264"
"無前科","女性","10409","22"
"有前科","男性","10409","4168"
"有前科","女性","10409","161"
"無前科","男性","10410","267"
"無前科","女性","10410","23"
"有前科","男性","10410","4205"
"有前科","女性","10410","169"
"無前科","男性","10411","279"
"無前科","女性","10411","27"
"有前科","男性","10411","4165"
"有前科","女性","10411","168"
"無前科","男性","10412","286"
"無前科","女性","10412","23"
"有前科","男性","10412","4127"
"有前科","女性","10412","157"
"無前科","男性","105","248"
"無前科","女性","105","24"
"有前科","男性","105","3944"
"有前科","女性","105","170"
"無前科","男性","10501","279"
"無前科","女性","10501","25"
"有前科","男性","10501","4062"
"有前科","女性","10501","144"
"無前科","男性","10502","279"
"無前科","女性","10502","26"
"有前科","男性","10502","4040"
"有前科","女性","10502","148"
"無前科","男性","10503","298"
"無前科","女性","10503","33"
"有前科","男性","10503","4042"
"有前科","女性","10503","148"
"無前科","男性","10504","271"
"無前科","女性","10504","28"
"有前科","男性","10504","4056"
"有前科","女性","10504","155"
"無前科","男性","10505","278"
"無前科","女性","10505","26"
"有前科","男性","10505","4076"
"有前科","女性","10505","161"
"無前科","男性","10506","259"
"無前科","女性","10506","29"
"有前科","男性","10506","4088"
"有前科","女性","10506","151"
"無前科","男性","10507","260"
"無前科","女性","10507","24"
"有前科","男性","10507","4069"
"有前科","女性","10507","156"
"無前科","男性","10508","263"
"無前科","女性","10508","26"
"有前科","男性","10508","4081"
"有前科","女性","10508","151"
"無前科","男性","10509","256"
"無前科","女性","10509","19"
"有前科","男性","10509","4027"
"有前科","女性","10509","164"
"無前科","男性","10510","266"
"無前科","女性","10510","23"
"有前科","男性","10510","3976"
"有前科","女性","10510","161"
"無前科","男性","10511","243"
"無前科","女性","10511","26"
"有前科","男性","10511","3937"
"有前科","女性","10511","163"
"無前科","男性","10512","248"
"無前科","女性","10512","24"
"有前科","男性","10512","3944"
"有前科","女性","10512","170"
"無前科","男性","10601","243"
"無前科","女性","10601","25"
"有前科","男性","10601","3820"
"有前科","女性","10601","160"
"無前科","男性","10602","213"
"無前科","女性","10602","23"
"有前科","男性","10602","3909"
"有前科","女性","10602","166"
"無前科","男性","10603","218"
"無前科","女性","10603","28"
"有前科","男性","10603","3938"
"有前科","女性","10603","170"
"無前科","男性","10604","228"
"無前科","女性","10604","19"
"有前科","男性","10604","3906"
"有前科","女性","10604","172"
"無前科","男性","10605","222"
"無前科","女性","10605","30"
"有前科","男性","10605","3929"
"有前科","女性","10605","166"
"無前科","男性","10606","234"
"無前科","女性","10606","27"
"有前科","男性","10606","3996"
"有前科","女性","10606","161"
