"年度","通案缺失","附表網址"
NA,"國有不動產閒置、被占用或占用他機關經管之國有不動產未依規定處理","http://www.fnp.gov.tw/Web/Data/main/20150525103057_13595.pdf"
NA,"國有不動產管理、使用及收益未依國有財產法等規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103102_13596.pdf"
NA,"國有公用財產未依專案計畫確實執行","http://www.fnp.gov.tw/Web/Data/main/20150525103111_13597.pdf"
NA,"國有財產帳之處理未依規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103119_13598.pdf"
NA,"國有宿舍之管理未依規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103126_13599.pdf"
NA,"境外國有財產之管理未符規定","http://www.fnp.gov.tw/Web/Data/main/20150525103133_13600.pdf"
"100","主管機關未依規定對所屬機關經管之國有財產辦理檢查","http://www.fnp.gov.tw/Web/Data/main/20150525102845_13581.pdf"
NA,"國有不動產未依規定辦理登記或登記情形與規定不符","http://www.fnp.gov.tw/Web/Data/main/20150525102851_13582.pdf"
NA,"國有財產未依規定實施盤點","http://www.fnp.gov.tw/Web/Data/main/20150525102856_13583.pdf"
NA,"國有財產未依規定設置、填載帳卡或登記價值","http://www.fnp.gov.tw/Web/Data/main/20150525102902_13584.pdf"
NA,"國有珍貴動產不動產未依中央政府各機關珍貴動產不動產管理要點規定管理","http://www.fnp.gov.tw/Web/Data/main/20150525102908_13585.pdf"
NA,"國有不動產閒置、被占用或占用他機關經管之國有不動產未依規定檢討妥處","http://www.fnp.gov.tw/Web/Data/main/20150525102915_13586.pdf"
NA,"國有不動產管理、使用及收益未依國有財產法等規定檢討妥處","http://www.fnp.gov.tw/Web/Data/main/20150525102921_13587.pdf"
NA,"國有公用財產未依專案計畫確實執行","http://www.fnp.gov.tw/Web/Data/main/20150525102933_13588.pdf"
NA,"國有財產帳之處理未符規定","http://www.fnp.gov.tw/Web/Data/main/20150525102941_13589.pdf"
NA,"境外國有財產之管理情形與國有財產法規定不符（地方政府除外）","http://www.fnp.gov.tw/Web/Data/main/20150525102947_13590.pdf"
"99","主管機關未依規定對所屬機關經管之國有財產辦理檢查","http://www.fnp.gov.tw/Web/Data/main/20150525102643_13572.pdf"
NA,"國有不動產未依規定辦理登記或登記情形與規定不符","http://www.fnp.gov.tw/Web/Data/main/20150525102648_13573.pdf"
NA,"國有財產未依規定實施盤點或盤點發現缺失未依規定處理","http://www.fnp.gov.tw/Web/Data/main/20150525102654_13574.pdf"
NA,"國有財產未依規定設置、填載帳卡或登記價值","http://www.fnp.gov.tw/Web/Data/main/20150525102701_13575.pdf"
NA,"國有珍貴動產不動產未依中央政府各機關珍貴動產不動產管理要點規定管理","http://www.fnp.gov.tw/Web/Data/main/20150525102706_13576.pdf"
NA,"國有不動產閒置、被占用或占用他機關經管之國有不動產未依規定檢討妥處","http://www.fnp.gov.tw/Web/Data/main/20150525102713_13577.pdf"
NA,"國有不動產管理、使用及收益未依國有財產法等規定檢討妥處","http://www.fnp.gov.tw/Web/Data/main/20150525102721_13578.pdf"
NA,"國有公用財產未依專案計畫確實執行","http://www.fnp.gov.tw/Web/Data/main/20150525102731_13579.pdf"
NA,"國有財產帳之處理未符規定","http://www.fnp.gov.tw/Web/Data/main/20150525102738_13580.pdf"
