行業別\行政區,松山區,信義區,大安區,中山區,中正區,大同區,萬華區,文山區,南港區,內湖區,士林區,北投區,合計
金融及保險業-公司登記,"2,599 ","2,617 ","4,355 ","4,513 ","2,044 ","1,008 ",421,367,396,"1,774 ",674,358,"21,126 "
金融及保險業-小計,"2,639 ","2,660 ","4,395 ","4,590 ","2,075 ","1,067 ",457,390,412,"1,797 ",695,369,"21,546 "
不動產業-商業登記,13,12,41,43,12,14,44,5,0,16,20,7,227
不動產業-公司登記,"1,116 ",903,"1,787 ","1,975 ",807,515,252,184,163,673,347,185,"8,907 "
不動產業-小計,"1,129 ",915,"1,828 ","2,018 ",819,529,296,189,163,689,367,192,"9,134 "
專業、科學及技術服務業-商業登記,173,211,278,311,171,130,110,102,66,222,115,108,"1,997 "
專業、科學及技術服務業-公司登記,"3,667 ","3,490 ","5,894 ","5,673 ","2,665 ","1,575 ",843,813,719,"2,569 ","1,210 ",655,"29,773 "
專業、科學及技術服務業-小計,"3,840 ","3,701 ","6,172 ","5,984 ","2,836 ","1,705 ",953,915,785,"2,791 ","1,325 ",763,"31,770 "
支援服務業-商業登記,101,112,162,244,112,102,127,74,40,88,78,90,"1,330 "
支援服務業-公司登記,594,390,676,"1,664 ",418,294,181,133,99,327,199,108,"5,083 "
支援服務業-小計,695,502,838,"1,908 ",530,396,308,207,139,415,277,198,"6,413 "
公共行政及國防；強制性社會安全-商業登記,0,0,0,0,0,0,0,0,0,0,0,0,0
公共行政及國防；強制性社會安全-公司登記,3,0,5,11,0,0,1,1,1,2,0,0,24
公共行政及國防；強制性社會安全-小計,3,0,5,11,0,0,1,1,1,2,0,0,24
教育業-商業登記,9,13,21,25,16,6,6,5,1,12,9,3,126
教育業-公司登記,15,22,32,27,14,3,4,6,8,13,10,2,156
教育業-小計,24,35,53,52,30,9,10,11,9,25,19,5,282
醫療保健及社會工作服務業-商業登記,0,0,0,0,0,0,0,0,0,0,0,0,0
醫療保健及社會工作服務業-公司登記,1,0,1,1,0,1,0,0,0,0,0,0,4
醫療保健及社會工作服務業-小計,1,0,1,1,0,1,0,0,0,0,0,0,4
藝術、娛樂及休閒服務業-商業登記,162,146,253,357,173,118,202,130,71,169,180,109,"2,070 "
藝術、娛樂及休閒服務業-公司登記,89,77,162,164,79,47,43,25,15,60,46,16,823
藝術、娛樂及休閒服務業-小計,251,223,415,521,252,165,245,155,86,229,226,125,"2,893 "
其他服務業-商業登記,434,409,839,813,316,304,365,307,180,402,399,345,"5,113 "
其他服務業-公司登記,428,440,635,773,363,197,126,115,125,393,179,122,"3,896 "
其他服務業-小計,862,849,"1,474 ","1,586 ",679,501,491,422,305,795,578,467,"9,009 "
未分類-商業登記,0,0,0,0,0,0,0,0,0,0,0,0,0
未分類-公司登記,690,342,792,"1,163 ",550,470,257,152,112,316,260,138,"5,242 "
未分類-小計,690,342,792,"1,163 ",550,470,257,152,112,316,260,138,"5,242 "
總　　計-商業登記,"6,156 ","4,398 ","7,347 ","8,134 ","4,555 ","4,334 ","5,771 ","3,611 ","2,179 ","4,584 ","4,505 ","3,841 ","59,415 "
總　　計-公司登記,"21,398 ","18,092 ","30,197 ","36,627 ","15,353 ","12,048 ","6,753 ","5,028 ","4,884 ","15,922 ","8,856 ","5,051 ","180,209 "
總　　計-登記總家數,"27,554 ","22,490 ","37,544 ","44,761 ","19,908 ","16,382 ","12,524 ","8,639 ","7,063 ","20,506 ","13,361 ","8,892 ","239,624 "
