區域代碼,區域別,性別,總計,本國籍_合計,本國籍_已設籍,本國籍_未設籍,大陸地區_合計,大陸地區_已設籍,大陸地區_未設籍,港澳地區_合計,港澳地區_已設籍,港澳地區_未設籍,外國籍_合計_計,外國籍_合計_已設籍,外國籍_合計_未設籍,外國籍_東南亞地區_計_小計,外國籍_東南亞地區_計_已設籍,外國籍_東南亞地區_計_未設籍,外國籍_東南亞地區_印尼,外國籍_東南亞地區_馬來西亞,外國籍_東南亞地區_新加坡,外國籍_東南亞地區_菲律賓,外國籍_東南亞地區_泰國,外國籍_東南亞地區_緬甸,外國籍_東南亞地區_越南,外國籍_東南亞地區_柬埔寨,外國籍_東南亞地區_寮國,外國籍_其他國籍_計_小計,外國籍_其他國籍_計_已設籍,外國籍_其他國籍_計_未設籍,外國籍_其他國籍_日本,外國籍_其他國籍_韓國,外國籍_其他國籍_美國,外國籍_其他國籍_加拿大,外國籍_其他國籍_澳大利亞,外國籍_其他國籍_紐西蘭,外國籍_其他國籍_英國,外國籍_其他國籍_法國,外國籍_其他國籍_德國,外國籍_其他國籍_史瓦帝尼,外國籍_其他國籍_南非,外國籍_其他國籍_賴索托,外國籍_其他國籍_模里西斯,外國籍_其他國籍_其他
10004050,湖口鄉,男,26,26,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004050,湖口鄉,女,26,25,25,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004080,橫山鄉,男,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004080,橫山鄉,女,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004060,新豐鄉,男,13,12,12,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10004060,新豐鄉,女,13,12,12,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10004070,芎林鄉,男,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004070,芎林鄉,女,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004100,寶山鄉,男,7,6,6,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10004100,寶山鄉,女,7,6,6,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004090,北埔鄉,男,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004090,北埔鄉,女,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004110,峨眉鄉,男,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004110,峨眉鄉,女,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004120,尖石鄉,男,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004120,尖石鄉,女,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004130,五峰鄉,男,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004130,五峰鄉,女,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
資料來源：依據結婚登記申請書編製。,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
填表說明：1.本表統計對象係指結婚之雙方至少須有一方為國內現設有戶籍者。,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　　2.本表大陸（港澳）地區或外國籍配偶已設籍資料係指於92年7月1日以後辦理初設戶籍登記者。,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　　3.本表本國籍未設籍資料係指臺灣地區無戶籍國民，亦即具有我國國籍，現僑居國外國民及取得、回復我國國籍未曾在臺灣地區設有戶籍之國民。,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　　4.本表編製2份，經機關長官核章後，送主計單位會核抽存1份，另1份自存。,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
製表日期：109年9月1日08時42分01秒,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
