Bureau,Unit,District,Location,Build_Case_Unit
新莊分局,中平所,新莊區,中平路82巷2號旁號誌桿,租賃
新莊分局,中平所,新莊區,中平路82巷2號旁號誌桿,租賃
新莊分局,中平所,新莊區,中平路82巷34號對面(全聯福利中心前),擎邦
新莊分局,中平所,新莊區,"中平路82巷36號旁停車場前,34103燈桿",A4
新莊分局,中平所,新莊區,中平路82巷9號前,擎邦
新莊分局,中平所,新莊區,中平路89號社區大樓後石柱,擎邦
新莊分局,中平所,新莊區,中平路8巷2號對面,擎邦
新莊分局,中平所,新莊區,中平路90巷1號前,擎邦
新莊分局,中平所,新莊區,中平路90巷底,擎邦
新莊分局,中平所,新莊區,中平路92巷8號對面,擎邦
新莊分局,中平所,新莊區,中平路92巷底,擎邦
新莊分局,中平所,新莊區,中平路立信一街口燈桿 26040,租賃
新莊分局,中平所,新莊區,中平路與立信一街口,擎邦
新莊分局,中平所,新莊區,中平路與幸福路口,擎邦
新莊分局,中平所,新莊區,中平路與幸福路口,擎邦
新莊分局,中平所,新莊區,中平路與幸福路口,擎邦
新莊分局,中平所,新莊區,中平路與新泰路502巷口,擎邦
新莊分局,中平所,新莊區,中和、復興,擎邦
新莊分局,中平所,新莊區,中和、復興,擎邦
新莊分局,中平所,新莊區,中和街125巷20號前編號28067路燈桿,租賃
新莊分局,中平所,新莊區,中和街125巷2號前編號28065路燈桿,租賃
新莊分局,中平所,新莊區,中和街155巷,擎邦
新莊分局,中平所,新莊區,中和街155巷24弄22號前,擎邦
新莊分局,中平所,新莊區,中和街155巷24弄37號前,擎邦
新莊分局,中平所,新莊區,中和街155巷24弄37號前,擎邦
新莊分局,中平所,新莊區,中和街155巷24弄83號前,擎邦
新莊分局,中平所,新莊區,中和街155巷24弄口,擎邦
新莊分局,中平所,新莊區,中和街155巷口,擎邦
新莊分局,中平所,新莊區,中和街176號(7-11)旁號誌桿,租賃
新莊分局,中平所,新莊區,中和街191巷燈桿(25061),租賃
新莊分局,中平所,新莊區,中和街19號前,擎邦
新莊分局,中平所,新莊區,中和街1號前,擎邦
新莊分局,中平所,新莊區,中和街212號前,擎邦
新莊分局,中平所,新莊區,中和街218巷7弄,擎邦
新莊分局,中平所,新莊區,中和街218巷7弄,擎邦
新莊分局,中平所,新莊區,"中和街21號前,34032燈桿",A4
新莊分局,中平所,新莊區,中和街25巷口,擎邦
新莊分局,中平所,新莊區,中和街31巷底,擎邦
新莊分局,中平所,新莊區,中和街57巷9號旁燈桿(34091),租賃
新莊分局,中平所,新莊區,中和街59巷10弄10號旁編號28040路燈桿,租賃
新莊分局,中平所,新莊區,中和街59巷10弄口,擎邦
新莊分局,中平所,新莊區,中和街59巷12號前,擎邦
新莊分局,中平所,新莊區,中和街59巷12號旁編號28054路燈桿,租賃
新莊分局,中平所,新莊區,中和街59巷26號2樓外牆,擎邦
新莊分局,中平所,新莊區,中和街59巷2號前編號28057路燈桿,租賃
新莊分局,中平所,新莊區,中和街59巷口,擎邦
新莊分局,中平所,新莊區,中和街5號前燈桿(248259),租賃
新莊分局,中平所,新莊區,中和街93號前,擎邦
新莊分局,中平所,新莊區,中和街榮富國小旁,擎邦
新莊分局,中平所,新莊區,中和街與中信街路口號誌桿,租賃
新莊分局,中平所,新莊區,中和街與中信街路燈桿,租賃
新莊分局,中平所,新莊區,中信中央照路口,擎邦
新莊分局,中平所,新莊區,中信街104巷21弄底,擎邦
新莊分局,中平所,新莊區,中信街25號前,擎邦
新莊分局,中平所,新莊區,中信街32號前,擎邦
新莊分局,中平所,新莊區,中信街37巷3號前,擎邦
新莊分局,中平所,新莊區,中信街51巷2弄1號燈桿(24013),租賃
新莊分局,中平所,新莊區,中信街52號錢,擎邦
新莊分局,中平所,新莊區,中信街53號燈桿(24100),租賃
新莊分局,中平所,新莊區,中信街54號燈桿(24070),租賃
新莊分局,中平所,新莊區,中信街61號前,擎邦
新莊分局,中平所,新莊區,中信街63巷4弄底自立桿,租賃
新莊分局,中平所,新莊區,中信街65號前,擎邦
新莊分局,中平所,新莊區,中信街66號前號誌橫桿,租賃
新莊分局,中平所,新莊區,中信街66號對面號誌橫桿,租賃
新莊分局,中平所,新莊區,中信街68號對面燈桿(245410),租賃
新莊分局,中平所,新莊區,中信街84巷1號前,擎邦
新莊分局,中平所,新莊區,中信街84巷9號外牆,擎邦
新莊分局,中平所,新莊區,中信街89巷口,擎邦
新莊分局,中平所,新莊區,中信街89巷口,擎邦
新莊分局,中平所,新莊區,中信街89巷底,擎邦
新莊分局,中平所,新莊區,中信街94巷11號外牆,擎邦
新莊分局,中平所,新莊區,中信街99巷底,擎邦
新莊分局,中平所,新莊區,中信街與中榮街口,擎邦
新莊分局,中平所,新莊區,中信街與中榮街口,擎邦
新莊分局,中平所,新莊區,中信街與中榮街口,擎邦
新莊分局,中平所,新莊區,中信街與中榮街口,擎邦
新莊分局,中平所,新莊區,中信路519號前燈桿 24138,租賃
新莊分局,中平所,新莊區,中原路、中環路三段路口號誌桿,租賃
新莊分局,中平所,新莊區,中原路、中環路三段路口號誌桿,租賃
新莊分局,中平所,新莊區,中原路、中環路三段路號誌桿,租賃
新莊分局,中平所,新莊區,中原路、中環路三段路號誌桿,租賃
新莊分局,中平所,新莊區,中原路217巷底,擎邦
新莊分局,中平所,新莊區,中原路235巷1弄2號前,擎邦
新莊分局,中平所,新莊區,中原路235巷1弄底,擎邦
新莊分局,中平所,新莊區,中原路235巷2弄口,擎邦
新莊分局,中平所,新莊區,中原路237號前燈桿 86512,租賃
新莊分局,中平所,新莊區,中原路237號前燈桿 86512,租賃
新莊分局,中平所,新莊區,中原路237號旁,擎邦
新莊分局,中平所,新莊區,中原路253巷2弄底,擎邦
新莊分局,中平所,新莊區,中原路355號旁燈桿(244013),租賃
新莊分局,中平所,新莊區,中原路355號對面號誌桿,租賃
新莊分局,中平所,新莊區,中原路與中平路口,擎邦
新莊分局,中平所,新莊區,中原路與中平路口,擎邦
新莊分局,中平所,新莊區,中原路與中平路口,擎邦
新莊分局,中平所,新莊區,中原路與中平路口,擎邦
新莊分局,中平所,新莊區,中原路與中信街口,擎邦
新莊分局,中平所,新莊區,中原路與中信街口,擎邦
新莊分局,中平所,新莊區,中原路與中信街口,擎邦
新莊分局,中平所,新莊區,中原路與中信街口,擎邦
新莊分局,中平所,新莊區,中原路與中信街口,擎邦
新莊分局,中平所,新莊區,中原路與中信街口,擎邦
新莊分局,中平所,新莊區,中原路與中信街口,擎邦
新莊分局,中平所,新莊區,中富街榮華路二段口燈桿 86620,租賃
新莊分局,中平所,新莊區,中港一街139號旁號誌桿,租賃
新莊分局,中平所,新莊區,中港路520巷口燈桿(243381),租賃
新莊分局,中平所,新莊區,中港路531巷120號路燈,擎邦
新莊分局,中平所,新莊區,中港路531巷120號路燈,擎邦
新莊分局,中平所,新莊區,中港路568號前燈桿 22033,租賃
新莊分局,中平所,新莊區,中港路588號,擎邦
新莊分局,中平所,新莊區,中港路591巷12號前,擎邦
新莊分局,中平所,新莊區,中港路591巷24號前,擎邦
新莊分局,中平所,新莊區,中港路615巷21弄,擎邦
新莊分局,中平所,新莊區,中港路615巷21弄1號前,擎邦
新莊分局,中平所,新莊區,中港路615巷21弄1號前,擎邦
新莊分局,中平所,新莊區,中港路615巷口,擎邦
新莊分局,中平所,新莊區,中港路618-2號旁號誌橫桿,租賃
新莊分局,中平所,新莊區,中港路681巷口,擎邦
新莊分局,中平所,新莊區,中港路691巷口,擎邦
新莊分局,中平所,新莊區,中港路699號號誌桿,租賃
新莊分局,中平所,新莊區,中港路748號前燈桿 86829,租賃
新莊分局,中平所,新莊區,中港路748號前燈桿 86829,租賃
新莊分局,中平所,新莊區,中港路與中原路口,擎邦
新莊分局,中平所,新莊區,中義街26號前,擎邦
新莊分局,中平所,新莊區,中義街36號前,擎邦
新莊分局,中平所,新莊區,中義街51號前,擎邦
新莊分局,中平所,新莊區,中誠街106巷16號,擎邦
新莊分局,中平所,新莊區,"中誠街106巷口,27064燈桿",A4
新莊分局,中平所,新莊區,中誠街118巷11號,擎邦
新莊分局,中平所,新莊區,中誠街130巷12號,擎邦
新莊分局,中平所,新莊區,中誠街142巷13弄2號,擎邦
新莊分局,中平所,新莊區,"中誠街142巷1號旁,28015燈桿",A4
新莊分局,中平所,新莊區,中誠街156號,擎邦
新莊分局,中平所,新莊區,中誠街166巷6號,擎邦
新莊分局,中平所,新莊區,中誠街168號前,擎邦
新莊分局,中平所,新莊區,中誠街84號、中和街,A4
新莊分局,中平所,新莊區,中誠街94巷16號,擎邦
新莊分局,中平所,新莊區,中榮街101號旁號誌桿,租賃
新莊分局,中平所,新莊區,中榮街101號旁號誌桿,租賃
新莊分局,中平所,新莊區,中榮街101號對面燈桿(244031),租賃
新莊分局,中平所,新莊區,中榮街104巷11弄2號外牆,擎邦
新莊分局,中平所,新莊區,中榮街104巷11弄口,擎邦
新莊分局,中平所,新莊區,中榮街104巷8弄口,擎邦
新莊分局,中平所,新莊區,中榮街104巷8弄口,擎邦
新莊分局,中平所,新莊區,中榮街104巷底,擎邦
新莊分局,中平所,新莊區,中榮街104巷底,擎邦
新莊分局,中平所,新莊區,中榮街122巷口,擎邦
新莊分局,中平所,新莊區,中榮街122巷底,擎邦
新莊分局,中平所,新莊區,中榮街14號前,擎邦
新莊分局,中平所,新莊區,中榮街152巷52號旁燈桿(23042),租賃
新莊分局,中平所,新莊區,中榮街152巷口,擎邦
新莊分局,中平所,新莊區,中榮街152巷底,擎邦
新莊分局,中平所,新莊區,中榮街168巷31號前燈桿(23041),租賃
新莊分局,中平所,新莊區,中榮街47號前(7-11超商前),擎邦
新莊分局,中平所,新莊區,中榮街56巷口,擎邦
新莊分局,中平所,新莊區,中榮街56巷底,擎邦
新莊分局,中平所,新莊區,中榮街66巷口,擎邦
新莊分局,中平所,新莊區,中榮街與中信街路口,擎邦
新莊分局,中平所,新莊區,中慶巷20號前,擎邦
新莊分局,中平所,新莊區,中慶巷20號前,擎邦
新莊分局,中平所,新莊區,中慶巷22號前,擎邦
新莊分局,中平所,新莊區,中慶巷2號前,擎邦
新莊分局,中平所,新莊區,中慶巷31號前,擎邦
新莊分局,中平所,新莊區,中慶巷31號前,擎邦
新莊分局,中平所,新莊區,中慶巷43號前,擎邦
新莊分局,中平所,新莊區,中慶巷43號前,擎邦
新莊分局,中平所,新莊區,中慶巷49號前,擎邦
新莊分局,中平所,新莊區,中環路三段幸福路口64橋下停車場出入口燈桿,租賃
新莊分局,中平所,新莊區,公園一路107巷口往巷內,擎邦
新莊分局,中平所,新莊區,公園一路114號,擎邦
新莊分局,中平所,新莊區,公園一路114號,擎邦
新莊分局,中平所,新莊區,公園一路123號,擎邦
新莊分局,中平所,新莊區,永安街中和街口,擎邦
新莊分局,中平所,新莊區,永樂街190號前,擎邦
新莊分局,中平所,新莊區,永樂街212號前,擎邦
新莊分局,中平所,新莊區,永樂街222號前,擎邦
新莊分局,中平所,新莊區,永樂街228號前,擎邦
新莊分局,中平所,新莊區,永樂街235巷8號前,擎邦
新莊分局,中平所,新莊區,永樂街235巷燈桿(34048),租賃
新莊分局,中平所,新莊區,永樂街236號旁號誌桿,擎邦
新莊分局,中平所,新莊區,永樂街239巷,擎邦
新莊分局,中平所,新莊區,永樂街239巷,擎邦
新莊分局,中平所,新莊區,永樂街239巷15號,擎邦
新莊分局,中平所,新莊區,永樂街275號前,擎邦
新莊分局,中平所,新莊區,"立信一街14號對面,26133燈桿",A4
新莊分局,中平所,新莊區,立信一街45號旁、中環路,A4
新莊分局,中平所,新莊區,"立信三街14號旁,26116號燈桿",A4
新莊分局,中平所,新莊區,幸福路763之6號旁燈桿(246352),租賃
新莊分局,中平所,新莊區,幸福路766號燈桿(245074),租賃
新莊分局,中平所,新莊區,幸福路796號旁外牆,擎邦
新莊分局,中平所,新莊區,幸福路817巷口,擎邦
新莊分局,中平所,新莊區,幸福路817巷底,擎邦
新莊分局,中平所,新莊區,幸福路914號旁號誌桿,租賃
新莊分局,中平所,新莊區,幸福路914號旁號誌桿,租賃
新莊分局,中平所,新莊區,幸福路914號對面號誌桿,租賃
新莊分局,中平所,新莊區,幸福路與中平路路口號誌桿,租賃
新莊分局,中平所,新莊區,幸福路與中平路路口號誌桿,租賃
新莊分局,中平所,新莊區,泰順街1號前,擎邦
新莊分局,中平所,新莊區,泰順街33號,擎邦
新莊分局,中平所,新莊區,泰順街39巷1號,擎邦
新莊分局,中平所,新莊區,泰順街3號前,擎邦
新莊分局,中平所,新莊區,泰順街43巷1號前,擎邦
新莊分局,中平所,新莊區,泰順街43巷底,擎邦
新莊分局,中平所,新莊區,泰順街53號,擎邦
新莊分局,中平所,新莊區,泰順街89巷3號前,擎邦
新莊分局,中平所,新莊區,泰順街8號前,擎邦
新莊分局,中平所,新莊區,復興路一段23號前燈桿(248575),租賃
新莊分局,中平所,新莊區,復興路一段35號前,擎邦
新莊分局,中平所,新莊區,復興路一段45號前,擎邦
新莊分局,中平所,新莊區,復興路一段47巷11號,擎邦
新莊分局,中平所,新莊區,復興路一段47巷6號前,擎邦
新莊分局,中平所,新莊區,復興路一段65巷9號前,擎邦
新莊分局,中平所,新莊區,復興路一段65巷口,擎邦
新莊分局,中平所,新莊區,復興路一段65巷底,擎邦
新莊分局,中平所,新莊區,復興路一段69號,擎邦
新莊分局,中平所,新莊區,復興路一段69號前,擎邦
新莊分局,中平所,新莊區,復興路一段89號前號誌橫桿,租賃
新莊分局,中平所,新莊區,新太路357巷3弄燈桿(45026),租賃
新莊分局,中平所,新莊區,新北大道中環路口,擎邦
新莊分局,中平所,新莊區,新北大道四段258號前分隔島號誌桿,租賃
新莊分局,中平所,新莊區,新北中信往三重,擎邦
新莊分局,中平所,新莊區,新北中信往泰山,擎邦
新莊分局,中平所,新莊區,新北市新莊區立信三街14號旁-26116號燈桿(99-B34D-011-D1)IP CAM2,A4
新莊分局,中平所,新莊區,新北與中原路口,擎邦
新莊分局,中平所,新莊區,新北與中原路口,擎邦
新莊分局,中平所,新莊區,新北與中原路口,擎邦
新莊分局,中平所,新莊區,新泰357巷底往中環、磚雅厝路口,擎邦
新莊分局,中平所,新莊區,新泰路211號,擎邦
新莊分局,中平所,新莊區,新泰路213巷44號前,擎邦
新莊分局,中平所,新莊區,新泰路213巷46號前,擎邦
新莊分局,中平所,新莊區,新泰路213巷68號旁外牆,擎邦
新莊分局,中平所,新莊區,新泰路213巷口,擎邦
新莊分局,中平所,新莊區,新泰路225巷17號前,擎邦
新莊分局,中平所,新莊區,新泰路225巷22弄19號前,擎邦
新莊分局,中平所,新莊區,新泰路225巷25號2樓附壁,租賃
新莊分局,中平所,新莊區,新泰路225巷25號旁燈桿(46029),租賃
新莊分局,中平所,新莊區,新泰路225巷42號前,擎邦
新莊分局,中平所,新莊區,新泰路225巷43弄口外牆,擎邦
新莊分局,中平所,新莊區,新泰路255巷22弄2號前,擎邦
新莊分局,中平所,新莊區,新泰路255巷23弄口,擎邦
新莊分局,中平所,新莊區,新泰路255巷25號前,擎邦
新莊分局,中平所,新莊區,新泰路255巷31號前,擎邦
新莊分局,中平所,新莊區,新泰路255巷33弄口,擎邦
新莊分局,中平所,新莊區,新泰路255巷49號前,擎邦
新莊分局,中平所,新莊區,新泰路255巷49號前,擎邦
新莊分局,中平所,新莊區,新泰路255巷82號旁,擎邦
新莊分局,中平所,新莊區,新泰路255巷83號前,擎邦
新莊分局,中平所,新莊區,新泰路255巷口,擎邦
新莊分局,中平所,新莊區,新泰路263號前燈桿 95028,租賃
新莊分局,中平所,新莊區,新泰路263號前燈桿 95028,租賃
新莊分局,中平所,新莊區,新泰路277巷25號,擎邦
新莊分局,中平所,新莊區,新泰路277巷33弄11號,擎邦
新莊分局,中平所,新莊區,新泰路277巷33弄5號,擎邦
新莊分局,中平所,新莊區,新泰路277巷41號旁,擎邦
新莊分局,中平所,新莊區,新泰路277巷43弄12號前,擎邦
新莊分局,中平所,新莊區,新泰路277巷43弄7號前,擎邦
新莊分局,中平所,新莊區,新泰路277巷50號前,擎邦
新莊分局,中平所,新莊區,新泰路277巷57弄14號前,擎邦
新莊分局,中平所,新莊區,新泰路277巷5號,擎邦
新莊分局,中平所,新莊區,新泰路277巷71號前,擎邦
新莊分局,中平所,新莊區,"新泰路289巷56號前,電信桿 (K70A73)",A4
新莊分局,中平所,新莊區,新泰路289巷底,擎邦
新莊分局,中平所,新莊區,新泰路321巷1弄6號前,擎邦
新莊分局,中平所,新莊區,新泰路321巷35號旁,擎邦
新莊分局,中平所,新莊區,新泰路327號前,擎邦
新莊分局,中平所,新莊區,新泰路347巷8弄口,擎邦
新莊分局,中平所,新莊區,新泰路347巷口,擎邦
新莊分局,中平所,新莊區,新泰路357巷1弄1號旁,擎邦
新莊分局,中平所,新莊區,新泰路357巷1弄43號,擎邦
新莊分局,中平所,新莊區,新泰路357巷1弄8號前,擎邦
新莊分局,中平所,新莊區,新泰路357巷2號旁,擎邦
新莊分局,中平所,新莊區,新泰路357巷3弄,擎邦
新莊分局,中平所,新莊區,新泰路357巷3弄53號燈桿(45020),租賃
新莊分局,中平所,新莊區,新泰路357巷5弄口,擎邦
新莊分局,中平所,新莊區,新泰路357巷6弄口,擎邦
新莊分局,中平所,新莊區,新泰路357巷內新泰國中轉彎處,擎邦
新莊分局,中平所,新莊區,新泰路357巷轉角處,擎邦
新莊分局,中平所,新莊區,新泰路361巷7號2樓附壁,A4
新莊分局,中平所,新莊區,新泰路378號前,擎邦
新莊分局,中平所,新莊區,新泰路401巷29號前,擎邦
新莊分局,中平所,新莊區,新泰路406巷1弄2號外牆,擎邦
新莊分局,中平所,新莊區,新泰路406巷2弄2號外牆,擎邦
新莊分局,中平所,新莊區,新泰路413巷1號前,擎邦
新莊分局,中平所,新莊區,新泰路413巷25號前,擎邦
新莊分局,中平所,新莊區,新泰路413巷25號前,擎邦
新莊分局,中平所,新莊區,新泰路413巷底,擎邦
新莊分局,中平所,新莊區,"新泰路421-1號前,95059燈桿",A4
新莊分局,中平所,新莊區,新泰路438巷1號前,擎邦
新莊分局,中平所,新莊區,新泰路460巷口,擎邦
新莊分局,中平所,新莊區,新泰路472號前,擎邦
新莊分局,中平所,新莊區,新泰路476巷7號前,擎邦
新莊分局,中平所,新莊區,"新泰路476巷口,33012燈桿",A4
新莊分局,中平所,新莊區,新泰路486號燈桿(95066),租賃
新莊分局,中平所,新莊區,新泰路490巷對面燈桿(253032),租賃
新莊分局,中平所,新莊區,新泰路502巷12號往巷口,擎邦
新莊分局,中平所,新莊區,新泰路502巷12號往巷內,擎邦
新莊分局,中平所,新莊區,新泰路502巷12號前,擎邦
新莊分局,中平所,新莊區,新泰路502巷36號對面燈桿,擎邦
新莊分局,中平所,新莊區,新泰路502巷41弄底,擎邦
新莊分局,中平所,新莊區,新泰路502巷42弄2號前,擎邦
新莊分局,中平所,新莊區,新泰路502巷42弄口,擎邦
新莊分局,中平所,新莊區,新泰路502巷43號前,擎邦
新莊分局,中平所,新莊區,新泰路中環路口台65橋下分隔島號誌橫桿,租賃
新莊分局,中平所,新莊區,新泰路中環路口號誌,租賃
新莊分局,中平所,新莊區,新泰路中環路口號誌,租賃
新莊分局,中平所,新莊區,新泰路中環路口號誌,租賃
新莊分局,中平所,新莊區,新泰路與中平路口,擎邦
新莊分局,中平所,新莊區,新泰路與中平路口,擎邦
新莊分局,中平所,新莊區,新泰路與中平路口,擎邦
新莊分局,中平所,新莊區,新泰路與中平路口,擎邦
新莊分局,中平所,新莊區,新泰路與中平路口,擎邦
新莊分局,中平所,新莊區,新泰路與中環路2段路口號誌桿,租賃
新莊分局,中平所,新莊區,新泰路與中環路2段路口號誌桿,租賃
新莊分局,中平所,新莊區,新泰路與中環路2段路口號誌桿,租賃
新莊分局,中平所,新莊區,新泰路與新泰路406巷口,擎邦
新莊分局,中平所,新莊區,新泰路與新泰路502巷口,擎邦
新莊分局,中平所,新莊區,新泰路與新泰路502巷口,擎邦
新莊分局,中平所,新莊區,新泰路與新泰路502巷口,擎邦
新莊分局,中平所,新莊區,"新莊區中平中央路口,燈桿號(86699)",A3
新莊分局,中平所,新莊區,榮華路二段、中富街西北角號誌桿,租賃
新莊分局,中港所,新莊區,中央路福壽街口燈桿 86005,租賃
新莊分局,中港所,新莊區,中正路76號中華電信桿(七八巷幹),租賃
新莊分局,中港所,新莊區,中正路育農巷21號燈桿(20001),租賃
新莊分局,中港所,新莊區,中正路與明中街路口號誌,租賃
新莊分局,中港所,新莊區,中安街10號,擎邦
新莊分局,中港所,新莊區,中安街10號前燈桿(247440),租賃
新莊分局,中港所,新莊區,中安街22號燈桿(31067),租賃
新莊分局,中港所,新莊區,中安街8號,擎邦
新莊分局,中港所,新莊區,"中安街上,31060燈桿",A4
新莊分局,中港所,新莊區,中和街108巷11號旁,擎邦
新莊分局,中港所,新莊區,中和街110號前號誌桿,租賃
新莊分局,中港所,新莊區,中和街130號前,擎邦
新莊分局,中港所,新莊區,中和街134號前,擎邦
新莊分局,中港所,新莊區,中和街158號,擎邦
新莊分局,中港所,新莊區,中和街186巷2弄底,擎邦
新莊分局,中港所,新莊區,中和街186巷口,擎邦
新莊分局,中港所,新莊區,中和街204巷1號旁,擎邦
新莊分局,中港所,新莊區,中和街30巷13號前,擎邦
新莊分局,中港所,新莊區,中和街30巷1號,擎邦
新莊分局,中港所,新莊區,中和街30巷25號前燈桿(32044),租賃
新莊分局,中港所,新莊區,中和街40巷14號對面,擎邦
新莊分局,中港所,新莊區,中和街59巷口燈桿 28005,租賃
新莊分局,中港所,新莊區,中和街60巷25號對面,擎邦
新莊分局,中港所,新莊區,"中和街60巷31號前,30007燈桿",A4
新莊分局,中港所,新莊區,中和街62號,擎邦
新莊分局,中港所,新莊區,中和街63號前號誌桿,租賃
新莊分局,中港所,新莊區,中和街6號公柱,租賃
新莊分局,中港所,新莊區,中和街82巷口燈桿 29012,租賃
新莊分局,中港所,新莊區,中和街84號旁燈桿(246251),租賃
新莊分局,中港所,新莊區,中和街88號前,擎邦
新莊分局,中港所,新莊區,中原路189號燈桿(241137),租賃
新莊分局,中港所,新莊區,中原路189號燈桿(241137),租賃
新莊分局,中港所,新莊區,中原路45號旁號誌桿,租賃
