﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,2702500003,獎補助費,0,,0,,0,,0,,176000,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,27025,歲出用途別,0,,0,,0,,0,,4.942774E+08,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,2702500001,人事費,0,,0,,0,,0,,1.549514E+08,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000101,退休、退職、給付,0,,0,,0,,0,,640795,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,2702500002,業務費,0,,0,,0,,0,,1.874759E+08,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000201,兼職費,0,,0,,0,,0,,45000,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000202,臨時人員酬金,0,,0,,0,,0,,2.02593E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,3122965,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000204,土地租金,0,,0,,0,,0,,91239,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000205,稅捐及規費,0,,0,,0,,0,,630669,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000206,保險費,0,,0,,0,,0,,1.280326E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,2702500003,獎補助費,0,,0,,0,,0,,1.518501E+08,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,27025,歲出用途別,0,,0,,0,,0,,8.192178E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,2702500001,人事費,0,,0,,0,,0,,5.191324E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,1539405,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,2702500002,業務費,0,,0,,0,,0,,2.546422E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000201,兼職費,0,,0,,0,,0,,3000,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,9829235,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,124000,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000205,稅捐及規費,0,,0,,0,,0,,200616,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000206,保險費,0,,0,,0,,0,,17274,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,2702500003,獎補助費,0,,0,,0,,0,,4544308,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000301,政府機關間,0,,0,,0,,0,,2301154,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,27025,歲出用途別,0,,0,,0,,0,,2.007325E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,2702500001,人事費,0,,0,,0,,0,,7958918,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,2702500002,業務費,0,,0,,0,,0,,1.081185E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,583306,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,65200,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000205,稅捐及規費,0,,0,,0,,0,,7960374,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000206,保險費,0,,0,,0,,0,,6183,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,2702500003,獎補助費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,27025,歲出用途別,0,,0,,0,,0,,1.346276E+09,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,2702500001,人事費,0,,0,,0,,0,,2420719,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,2702500002,業務費,0,,0,,0,,0,,1.522436E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000201,兼職費,0,,0,,0,,0,,5000,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,27291,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,12000,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000205,稅捐及規費,0,,0,,0,,0,,1.08904E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000206,保險費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,2702500003,獎補助費,0,,0,,0,,0,,1.32863E+09,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,27025,歲出用途別,0,,0,,0,,0,,5.271412E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500001,人事費,0,,0,,0,,0,,1.363884E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500002,業務費,0,,0,,0,,0,,3.772528E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,3620474,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,15465,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000205,稅捐及規費,0,,0,,0,,0,,2.510647E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000206,保險費,0,,0,,0,,0,,7758,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500003,獎補助費,0,,0,,0,,0,,1350000,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100007,建設局主管,27025,歲出用途別,0,,0,,0,,0,,1.019024E+08,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100007,建設局主管,2702500001,人事費,0,,0,,0,,0,,1.369462E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100007,建設局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
