country,district,segment,lid,official_value
新北市,新店區,大豐段,2350001,103000
新北市,新店區,大豐段,2360000,103000
新北市,新店區,大豐段,2370000,103000
新北市,新店區,大豐段,2380000,103000
新北市,新店區,大豐段,2390000,103000
新北市,新店區,大豐段,2420000,103000
新北市,新店區,大豐段,2430000,36500
新北市,新店區,大豐段,2440000,103000
新北市,新店區,大豐段,2450000,36500
新北市,新店區,大豐段,2460000,36500
新北市,新店區,大豐段,2470000,36500
新北市,新店區,大豐段,2480000,36500
新北市,新店區,大豐段,2490000,36500
新北市,新店區,大豐段,2500000,36500
新北市,新店區,大豐段,2510000,36500
新北市,新店區,大豐段,2520000,36500
新北市,新店區,大豐段,2530000,36500
新北市,新店區,大豐段,2540000,36500
新北市,新店區,大豐段,2550000,36500
新北市,新店區,大豐段,2560000,36500
新北市,新店區,大豐段,2560001,36500
新北市,新店區,大豐段,2570000,36500
新北市,新店區,大豐段,2580000,36500
新北市,新店區,大豐段,2590000,49700
新北市,新店區,大豐段,2600000,36500
新北市,新店區,大豐段,2610000,36500
新北市,新店區,大豐段,2620000,36500
新北市,新店區,大豐段,2630000,103000
新北市,新店區,大豐段,2640000,103000
新北市,新店區,大豐段,2650000,103000
新北市,新店區,大豐段,2660000,103000
新北市,新店區,大豐段,2670000,103000
新北市,新店區,大豐段,2680000,103000
新北市,新店區,大豐段,2700000,103000
新北市,新店區,大豐段,2710000,103000
新北市,新店區,大豐段,2720000,103000
新北市,新店區,大豐段,2730000,103000
新北市,新店區,大豐段,2740000,103000
新北市,新店區,大豐段,2750000,103000
新北市,新店區,大豐段,2760000,103000
新北市,新店區,大豐段,2770000,103000
新北市,新店區,大豐段,2780000,103000
新北市,新店區,大豐段,2790000,103000
新北市,新店區,大豐段,2800000,103000
新北市,新店區,大豐段,2810000,103000
新北市,新店區,大豐段,2820000,103000
新北市,新店區,大豐段,2830000,103000
新北市,新店區,大豐段,2840000,103000
新北市,新店區,大豐段,2840001,103000
新北市,新店區,大豐段,2850000,103000
新北市,新店區,大豐段,2860000,109970
新北市,新店區,大豐段,2870000,105658
新北市,新店區,大豐段,2880000,147000
新北市,新店區,大豐段,2890000,147000
新北市,新店區,大豐段,2900000,147000
新北市,新店區,大豐段,2910000,147000
新北市,新店區,大豐段,2930000,147000
新北市,新店區,大豐段,2940000,147000
新北市,新店區,大豐段,2950000,135916
新北市,新店區,大豐段,2960000,103000
新北市,新店區,大豐段,2970000,136106
新北市,新店區,大豐段,2980000,132999
新北市,新店區,大豐段,3000000,103000
新北市,新店區,大豐段,3010000,118572
新北市,新店區,大豐段,3020000,103000
新北市,新店區,大豐段,3030000,103000
新北市,新店區,大豐段,3050000,125286
新北市,新店區,大豐段,3060000,147000
新北市,新店區,大豐段,3070000,116204
新北市,新店區,大豐段,3080000,103000
新北市,新店區,大豐段,3090000,103405
新北市,新店區,大豐段,3100000,103000
新北市,新店區,大豐段,3110000,103000
新北市,新店區,大豐段,3120000,103000
新北市,新店區,大豐段,3130000,103000
新北市,新店區,大豐段,3140000,103000
新北市,新店區,大豐段,3150000,103000
新北市,新店區,大豐段,3160000,103000
新北市,新店區,大豐段,3170000,103000
新北市,新店區,大豐段,3170001,103000
新北市,新店區,大豐段,3180000,103000
新北市,新店區,大豐段,3190000,103000
新北市,新店區,大豐段,3190001,103000
新北市,新店區,大豐段,3190002,103000
新北市,新店區,大豐段,3200000,103000
新北市,新店區,大豐段,3210000,130447
新北市,新店區,大豐段,3220000,131090
新北市,新店區,大豐段,3230000,132718
新北市,新店區,大豐段,3240000,134684
新北市,新店區,大豐段,3250000,137368
新北市,新店區,大豐段,3260000,140303
新北市,新店區,大豐段,3270000,141751
新北市,新店區,大豐段,3280000,144272
新北市,新店區,大豐段,3290000,146925
新北市,新店區,大豐段,3300000,147000
新北市,新店區,大豐段,3310000,147000
新北市,新店區,大豐段,3320000,147000
新北市,新店區,大豐段,3330000,145984
新北市,新店區,大豐段,3350000,127561
新北市,新店區,大豐段,3360000,103000
新北市,新店區,大豐段,3370000,103013
新北市,新店區,大豐段,3380000,103000
新北市,新店區,大豐段,3390000,103000
新北市,新店區,大豐段,3400000,103000
新北市,新店區,大豐段,3410000,103000
新北市,新店區,大豐段,3420000,103000
新北市,新店區,大豐段,3430000,103000
新北市,新店區,大豐段,3440000,103000
新北市,新店區,大豐段,3450000,103000
新北市,新店區,大豐段,3460000,103000
新北市,新店區,大豐段,3470000,103000
新北市,新店區,大豐段,3480000,103000
新北市,新店區,大豐段,3490000,103000
新北市,新店區,大豐段,3500000,103000
新北市,新店區,大豐段,3510000,103000
新北市,新店區,大豐段,3520000,103000
新北市,新店區,大豐段,3520001,103000
新北市,新店區,大豐段,3530000,103000
新北市,新店區,大豐段,3540000,103000
新北市,新店區,大豐段,3540001,103000
新北市,新店區,大豐段,3550000,103000
新北市,新店區,大豐段,3560000,103000
新北市,新店區,大豐段,3570000,103000
新北市,新店區,大豐段,3580000,103000
新北市,新店區,大豐段,3590000,103000
新北市,新店區,大豐段,3600000,103000
新北市,新店區,大豐段,3610000,103000
新北市,新店區,大豐段,3610001,103000
新北市,新店區,大豐段,3620000,103000
新北市,新店區,大豐段,3620001,103000
新北市,新店區,大豐段,3630000,103000
新北市,新店區,大豐段,3630001,103000
新北市,新店區,大豐段,3650000,103000
新北市,新店區,大豐段,3660000,103000
新北市,新店區,大豐段,3670000,103000
新北市,新店區,大豐段,3680000,103000
新北市,新店區,大豐段,3690000,103000
新北市,新店區,大豐段,3700000,103000
新北市,新店區,大豐段,3710000,103000
新北市,新店區,大豐段,3720000,103000
新北市,新店區,大豐段,3730000,103000
新北市,新店區,大豐段,3740000,103000
新北市,新店區,大豐段,3750000,103000
新北市,新店區,大豐段,3760000,103000
新北市,新店區,大豐段,3770000,103000
新北市,新店區,大豐段,3780000,97400
新北市,新店區,大豐段,3790000,97400
新北市,新店區,大豐段,3800000,97400
新北市,新店區,大豐段,3810000,103000
新北市,新店區,大豐段,3820000,103000
新北市,新店區,大豐段,3830000,103000
新北市,新店區,大豐段,3840000,103000
新北市,新店區,大豐段,3850000,103000
新北市,新店區,大豐段,3860000,103000
新北市,新店區,大豐段,3870000,103000
新北市,新店區,大豐段,3880000,103000
新北市,新店區,大豐段,3890000,103000
新北市,新店區,大豐段,3900000,103000
新北市,新店區,大豐段,3910000,100227
新北市,新店區,大豐段,3920000,103000
新北市,新店區,大豐段,3930000,103000
新北市,新店區,大豐段,3940000,103000
新北市,新店區,大豐段,3950000,103000
新北市,新店區,大豐段,3960000,103000
新北市,新店區,大豐段,3970000,103000
新北市,新店區,大豐段,3980000,103000
新北市,新店區,大豐段,3990000,103000
新北市,新店區,大豐段,4000000,103000
新北市,新店區,大豐段,4010000,103000
新北市,新店區,大豐段,4020000,103000
新北市,新店區,大豐段,4030000,103000
新北市,新店區,大豐段,4040000,103000
新北市,新店區,大豐段,4050000,103000
新北市,新店區,大豐段,4060000,103000
新北市,新店區,大豐段,4070000,103000
新北市,新店區,大豐段,4080000,103000
新北市,新店區,大豐段,4090000,103000
新北市,新店區,大豐段,4100000,103000
新北市,新店區,大豐段,4110000,103000
新北市,新店區,大豐段,4120000,103000
新北市,新店區,大豐段,4130000,103000
新北市,新店區,大豐段,4140000,103000
新北市,新店區,大豐段,4150000,103000
新北市,新店區,大豐段,4160000,103000
新北市,新店區,大豐段,4170000,103000
新北市,新店區,大豐段,4180000,103000
新北市,新店區,大豐段,4190000,97400
新北市,新店區,大豐段,4190001,97400
新北市,新店區,大豐段,4190002,103000
新北市,新店區,大豐段,4200000,103000
新北市,新店區,大豐段,4210000,103000
新北市,新店區,大豐段,4220000,103000
新北市,新店區,大豐段,4230000,103000
新北市,新店區,大豐段,4240000,103000
新北市,新店區,大豐段,4250000,103000
新北市,新店區,大豐段,4260000,103000
新北市,新店區,大豐段,4270000,103000
新北市,新店區,大豐段,4280000,103000
新北市,新店區,大豐段,4290000,103000
新北市,新店區,大豐段,4300000,103000
新北市,新店區,大豐段,4310000,103000
新北市,新店區,大豐段,4320000,103000
新北市,新店區,大豐段,4330000,103000
新北市,新店區,大豐段,4340000,103000
新北市,新店區,大豐段,4350000,103000
新北市,新店區,大豐段,4360000,103000
新北市,新店區,大豐段,4370000,103000
新北市,新店區,大豐段,4380000,103000
新北市,新店區,大豐段,4390000,103000
新北市,新店區,大豐段,4390001,103000
新北市,新店區,大豐段,4400000,103000
新北市,新店區,大豐段,4410000,103000
新北市,新店區,大豐段,4430000,103000
新北市,新店區,大豐段,4440000,103000
新北市,新店區,大豐段,4450000,103000
新北市,新店區,大豐段,4460000,103000
新北市,新店區,大豐段,4470000,103000
新北市,新店區,大豐段,4480000,103000
新北市,新店區,大豐段,4490000,103000
新北市,新店區,大豐段,4500000,103000
新北市,新店區,大豐段,4510000,103000
新北市,新店區,大豐段,4510001,103000
新北市,新店區,大豐段,4520000,103000
新北市,新店區,大豐段,4530000,36500
新北市,新店區,大豐段,4540000,36500
新北市,新店區,大豐段,4550000,103000
新北市,新店區,大豐段,4560000,103000
新北市,新店區,大豐段,4570000,36500
新北市,新店區,大豐段,4580000,36500
新北市,新店區,大豐段,4590000,36500
新北市,新店區,大豐段,4600000,36500
新北市,新店區,大豐段,4610000,36500
新北市,新店區,大豐段,4620000,36500
新北市,新店區,大豐段,4630000,36500
新北市,新店區,大豐段,4640000,103000
新北市,新店區,大豐段,4650000,103000
新北市,新店區,大豐段,4660000,36500
新北市,新店區,大豐段,4670000,49700
新北市,新店區,大豐段,4680000,36500
新北市,新店區,大豐段,4690000,36500
新北市,新店區,大豐段,4700000,36500
新北市,新店區,大豐段,4710000,36500
新北市,新店區,大豐段,4720000,36500
新北市,新店區,大豐段,4720006,36500
新北市,新店區,大豐段,4720007,36500
新北市,新店區,大豐段,4720008,36500
新北市,新店區,大豐段,4720009,36500
新北市,新店區,大豐段,4720010,36500
新北市,新店區,大豐段,4720011,36500
新北市,新店區,大豐段,4720012,36500
新北市,新店區,大豐段,4730000,36500
新北市,新店區,大豐段,4740000,36500
新北市,新店區,大豐段,4750000,36500
新北市,新店區,大豐段,4760000,36500
新北市,新店區,大豐段,4770000,36500
新北市,新店區,大豐段,4780000,36500
新北市,新店區,大豐段,4790000,36500
新北市,新店區,大豐段,4800000,49700
新北市,新店區,大豐段,4810000,36500
新北市,新店區,大豐段,4820000,36500
新北市,新店區,大豐段,4830000,36500
新北市,新店區,大豐段,4840000,36500
新北市,新店區,大豐段,4850000,36500
新北市,新店區,大豐段,4860000,36500
新北市,新店區,大豐段,4870000,36500
新北市,新店區,大豐段,4870001,36500
新北市,新店區,大豐段,4880000,36500
新北市,新店區,大豐段,4890000,36500
新北市,新店區,大豐段,4900000,36500
新北市,新店區,大豐段,4910000,36500
新北市,新店區,大豐段,4940000,36500
新北市,新店區,大豐段,4950000,36500
新北市,新店區,大豐段,4960000,36500
新北市,新店區,大豐段,4960001,97400
新北市,新店區,大豐段,4960002,97400
新北市,新店區,大豐段,4960003,36500
新北市,新店區,大豐段,4970000,36500
新北市,新店區,大豐段,4970001,97400
新北市,新店區,大豐段,4980000,36500
新北市,新店區,大豐段,4990000,97400
新北市,新店區,大豐段,5000000,97400
新北市,新店區,大豐段,5010000,98843
新北市,新店區,大豐段,5020000,36500
新北市,新店區,大豐段,5030000,36500
新北市,新店區,大豐段,5040000,36500
新北市,新店區,大豐段,5040001,36500
新北市,新店區,大豐段,5050000,99937
新北市,新店區,大豐段,5050001,36500
新北市,新店區,大豐段,5060000,100743
新北市,新店區,大豐段,5070000,103000
新北市,新店區,大豐段,5080000,103000
新北市,新店區,大豐段,5090000,103000
新北市,新店區,大豐段,5090002,103000
新北市,新店區,大豐段,5170000,103000
新北市,新店區,大豐段,5180000,103000
新北市,新店區,大豐段,5190000,103000
新北市,新店區,大豐段,5200000,103000
新北市,新店區,大豐段,5210000,103000
新北市,新店區,大豐段,5220000,103000
新北市,新店區,大豐段,5230000,103000
新北市,新店區,大豐段,5240000,103000
新北市,新店區,大豐段,5250000,103000
新北市,新店區,大豐段,5260000,103000
新北市,新店區,大豐段,5270000,103000
新北市,新店區,大豐段,5280000,103000
新北市,新店區,大豐段,5290000,103000
新北市,新店區,大豐段,5300000,103000
新北市,新店區,大豐段,5310000,103000
新北市,新店區,大豐段,5320000,103000
新北市,新店區,大豐段,5330000,103000
新北市,新店區,大豐段,5340000,103000
新北市,新店區,大豐段,5350000,103000
新北市,新店區,大豐段,5360000,103000
新北市,新店區,大豐段,5370000,103000
新北市,新店區,大豐段,5380000,103000
新北市,新店區,大豐段,5390000,103000
新北市,新店區,大豐段,5400000,103000
新北市,新店區,大豐段,5410000,103000
新北市,新店區,大豐段,5420000,103000
新北市,新店區,大豐段,5430000,103000
新北市,新店區,大豐段,5440000,103000
新北市,新店區,大豐段,5450000,103000
新北市,新店區,大豐段,5460000,103000
新北市,新店區,大豐段,5470000,103000
新北市,新店區,大豐段,5480000,103000
新北市,新店區,大豐段,5490000,103000
新北市,新店區,大豐段,5500000,103000
新北市,新店區,大豐段,5510000,103000
新北市,新店區,大豐段,5520000,103000
新北市,新店區,大豐段,5520001,103000
新北市,新店區,大豐段,5530000,103000
新北市,新店區,大豐段,5540000,103000
新北市,新店區,大豐段,5550000,103000
新北市,新店區,大豐段,5560000,103000
新北市,新店區,大豐段,5570000,103000
新北市,新店區,大豐段,5580000,103000
新北市,新店區,大豐段,5590000,103000
新北市,新店區,大豐段,5600000,103000
新北市,新店區,大豐段,5610000,103000
新北市,新店區,大豐段,5620000,103000
新北市,新店區,大豐段,5630000,103000
新北市,新店區,大豐段,5640000,103000
新北市,新店區,大豐段,5650000,103000
新北市,新店區,大豐段,5650001,97400
新北市,新店區,大豐段,5660000,103000
新北市,新店區,大豐段,5740000,103000
新北市,新店區,大豐段,5750000,103000
新北市,新店區,大豐段,5760000,102898
新北市,新店區,大豐段,5770000,103000
新北市,新店區,大豐段,5780000,103000
新北市,新店區,大豐段,5790000,103000
新北市,新店區,大豐段,5800000,103000
新北市,新店區,大豐段,5810000,103000
新北市,新店區,大豐段,5820000,133756
新北市,新店區,大豐段,5830000,147000
新北市,新店區,大豐段,5840000,147000
新北市,新店區,大豐段,5850000,147000
新北市,新店區,大豐段,5860000,147000
新北市,新店區,大豐段,5870000,147000
新北市,新店區,大豐段,5880000,147000
新北市,新店區,大豐段,5890000,147000
新北市,新店區,大豐段,5900000,147000
新北市,新店區,大豐段,5910000,147000
新北市,新店區,大豐段,5920000,147000
新北市,新店區,大豐段,5930000,134645
新北市,新店區,大豐段,5940000,103000
新北市,新店區,大豐段,5950000,103000
新北市,新店區,大豐段,5960000,103000
新北市,新店區,大豐段,5970000,103000
新北市,新店區,大豐段,5980000,103000
新北市,新店區,大豐段,5990000,103000
新北市,新店區,大豐段,6000000,110550
新北市,新店區,大豐段,6010000,119742
新北市,新店區,大豐段,6020000,112354
新北市,新店區,大豐段,6030000,103000
新北市,新店區,大豐段,6040000,109393
新北市,新店區,大豐段,6050000,147000
新北市,新店區,大豐段,6060000,147000
新北市,新店區,大豐段,6070000,144127
新北市,新店區,大豐段,6080000,144628
新北市,新店區,大豐段,6090000,144686
新北市,新店區,大豐段,6100000,144743
新北市,新店區,大豐段,6110000,144813
新北市,新店區,大豐段,6120000,144826
新北市,新店區,大豐段,6130000,144923
新北市,新店區,大豐段,6140000,145042
新北市,新店區,大豐段,6150000,145002
新北市,新店區,大豐段,6160000,144945
新北市,新店區,大豐段,6170000,145165
新北市,新店區,大豐段,6180000,145064
新北市,新店區,大豐段,6190000,147000
新北市,新店區,大豐段,6200000,147000
新北市,新店區,大豐段,6210000,147000
新北市,新店區,大豐段,6220000,103000
新北市,新店區,大豐段,6230000,103000
新北市,新店區,大豐段,6240000,103000
新北市,新店區,大豐段,6250000,103000
新北市,新店區,大豐段,6260000,103000
新北市,新店區,大豐段,6270000,103000
新北市,新店區,大豐段,6280000,103000
新北市,新店區,大豐段,6290000,103000
新北市,新店區,大豐段,6300000,103000
新北市,新店區,大豐段,6310000,103000
新北市,新店區,大豐段,6320000,103000
新北市,新店區,大豐段,6330000,103000
新北市,新店區,大豐段,6330001,103000
新北市,新店區,大豐段,6340000,97400
新北市,新店區,大豐段,6350000,97400
新北市,新店區,大豐段,6360000,97400
新北市,新店區,大豐段,6370000,97400
新北市,新店區,大豐段,6380000,103000
新北市,新店區,大豐段,6390000,97400
新北市,新店區,大豐段,6400000,103000
新北市,新店區,大豐段,6410000,97400
新北市,新店區,大豐段,6420000,97400
新北市,新店區,大豐段,6430000,97400
新北市,新店區,大豐段,6440000,97400
新北市,新店區,大豐段,6450000,97400
新北市,新店區,大豐段,6460000,97400
新北市,新店區,大豐段,6490000,97400
新北市,新店區,大豐段,6510000,97400
新北市,新店區,大豐段,6600000,103000
新北市,新店區,大豐段,6610000,103000
新北市,新店區,大豐段,6620000,103000
新北市,新店區,大豐段,6630000,103000
新北市,新店區,大豐段,6640000,103000
新北市,新店區,大豐段,6650000,102739
新北市,新店區,大豐段,6650001,97400
新北市,新店區,大豐段,6670000,103000
新北市,新店區,大豐段,6680000,97400
新北市,新店區,大豐段,6700000,97400
新北市,新店區,大豐段,6710000,97400
新北市,新店區,大豐段,6720000,97400
新北市,新店區,大豐段,6720001,97400
新北市,新店區,大豐段,6720002,97400
新北市,新店區,大豐段,6730000,97400
新北市,新店區,大豐段,6740000,97400
新北市,新店區,大豐段,6750000,36500
新北市,新店區,大豐段,6760000,97400
新北市,新店區,大豐段,6760001,36500
新北市,新店區,大豐段,6760002,36500
新北市,新店區,大豐段,6770000,115756
新北市,新店區,大豐段,6780000,158624
新北市,新店區,大豐段,6790000,146539
新北市,新店區,大豐段,6800000,197000
新北市,新店區,大豐段,6810000,177747
新北市,新店區,大豐段,6820000,195227
新北市,新店區,大豐段,6830000,196731
新北市,新店區,大豐段,6840000,197000
新北市,新店區,大豐段,6850000,197000
新北市,新店區,大豐段,6860000,140188
新北市,新店區,大豐段,6870000,101035
新北市,新店區,大豐段,6880000,97400
新北市,新店區,大豐段,6890000,97400
新北市,新店區,大豐段,6900000,97400
新北市,新店區,大豐段,6910000,97400
新北市,新店區,大豐段,6920000,49700
新北市,新店區,大豐段,6930000,49700
新北市,新店區,大豐段,6940000,36500
新北市,新店區,大豐段,6940001,36500
新北市,新店區,大豐段,6950000,97400
新北市,新店區,大豐段,6960000,126872
新北市,新店區,大豐段,7150000,97400
新北市,新店區,大豐段,7160000,97400
新北市,新店區,大豐段,7170000,97400
新北市,新店區,大豐段,7180000,97400
新北市,新店區,大豐段,7190000,97400
新北市,新店區,大豐段,7200000,97400
新北市,新店區,大豐段,7210000,97400
新北市,新店區,大豐段,7220000,97400
新北市,新店區,大豐段,7230000,97400
新北市,新店區,大豐段,7240000,97400
新北市,新店區,大豐段,7250000,97400
新北市,新店區,大豐段,7260000,97400
新北市,新店區,大豐段,7270000,97400
新北市,新店區,大豐段,7280000,97400
新北市,新店區,大豐段,7290000,97400
新北市,新店區,大豐段,7300000,134511
新北市,新店區,大豐段,7310000,112559
新北市,新店區,大豐段,7310001,97400
新北市,新店區,大豐段,7320000,97400
新北市,新店區,大豐段,7320001,97400
新北市,新店區,大豐段,7330000,97400
新北市,新店區,大豐段,7330001,97400
新北市,新店區,大豐段,7330002,97400
新北市,新店區,大豐段,7340000,97400
新北市,新店區,大豐段,7340001,97400
新北市,新店區,大豐段,7350000,97400
新北市,新店區,大豐段,7360000,97400
新北市,新店區,大豐段,7370000,97400
新北市,新店區,大豐段,7380000,97400
新北市,新店區,大豐段,7390000,97400
新北市,新店區,大豐段,7400000,97400
新北市,新店區,大豐段,7410000,97400
新北市,新店區,大豐段,7410001,97400
新北市,新店區,大豐段,7420000,97400
新北市,新店區,大豐段,7430000,97400
新北市,新店區,大豐段,7440000,97400
新北市,新店區,大豐段,7470000,97400
新北市,新店區,大豐段,7480000,97400
新北市,新店區,大豐段,7490000,97400
新北市,新店區,大豐段,7500000,97400
新北市,新店區,大豐段,7510000,97400
新北市,新店區,大豐段,7520000,97400
新北市,新店區,大豐段,7530000,97460
新北市,新店區,大豐段,7570001,97400
新北市,新店區,大豐段,7580001,113864
新北市,新店區,大豐段,7590000,197000
新北市,新店區,大豐段,7600000,197000
新北市,新店區,大豐段,7600001,197000
新北市,新店區,大豐段,7610000,197000
新北市,新店區,大豐段,7700000,196124
新北市,新店區,大豐段,7710000,197000
新北市,新店區,大豐段,7720000,197000
新北市,新店區,大豐段,7730000,197000
新北市,新店區,大豐段,7740000,197000
新北市,新店區,大豐段,7750000,197000
新北市,新店區,大豐段,7760000,197000
新北市,新店區,大豐段,7770000,197000
新北市,新店區,大豐段,7780000,197000
新北市,新店區,大豐段,7790000,197000
新北市,新店區,大豐段,7800000,197000
新北市,新店區,大豐段,7810000,197000
新北市,新店區,大豐段,7820000,197000
新北市,新店區,大豐段,7830000,197000
