﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,上年度決算數,科目名稱,科目編號,本年度決算數,本年度預算數,比較增減-金額,比較增減-百分比
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,17,4,0,0,透過損益按公允價值衡量之金融資產損失,510342,72896566,0,72896566,0
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,18,4,0,24138715,透過損益按公允價值衡量之金融負債損失,510343,0,0,0,0
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,19,4,0,0,外幣兌換損失,510353,9193208,0,9193208,0
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,20,2,1,498707709,營業毛利（毛損）,61,400906569,403123000,-2216431,-0.55
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,21,2,1,231702624,營業費用,52,246553135,257498000,-10944865,-4.25
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,22,3,1,175970780,業務費用,5202,188039792,188010000,29792,0.02
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,23,4,0,175970780,業務費用,520201,188039792,188010000,29792,0.02
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,24,3,1,53826115,管理費用,5203,55968655,65395000,-9426345,-14.41
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,25,4,0,53826115,管理費用,520301,55968655,65395000,-9426345,-14.41
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,26,3,1,1905729,其他營業費用,5298,2544688,4093000,-1548312,-37.83
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,27,4,0,97929,研究發展費用,529801,3700,190000,-186300,-98.05
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,28,4,0,1807800,員工訓練費用,529802,2540988,3903000,-1362012,-34.9
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,29,2,1,267005085,營業利益（損失）,62,154353434,145625000,8728434,5.99
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,30,2,1,18379647,營業外收入,49,18253944,13021000,5232944,40.19
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,31,3,1,18379647,其他營業外收入,4998,18253944,13021000,5232944,40.19
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,32,4,0,180342,賠償收入,499802,160000,0,160000,0
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,33,4,0,4043733,利息收入,499804,5595717,1649000,3946717,239.34
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,34,4,0,9550998,租賃收入,499806,9721853,9502000,219853,2.31
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,35,4,0,4604574,什項收入,499898,2776374,1870000,906374,48.47
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,36,2,1,30897444,營業外費用,59,29777254,29697000,80254,0.27
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,37,3,1,20340011,財務成本,5901,18368430,21772000,-3403570,-15.63
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,38,4,0,20340011,利息費用,590101,18368430,21772000,-3403570,-15.63
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,39,3,1,10557433,其他營業外費用,5998,11408824,7925000,3483824,43.96
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,40,4,0,1389285,租賃費用,599806,1769842,1583000,186842,11.8
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,41,4,0,5150647,優存超額利息,599807,5920559,1808000,4112559,227.46
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,42,4,0,360038,資產報廢損失,599835,398444,0,398444,0
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,43,4,0,3657463,什項費用,599898,3319979,4534000,-1214021,-26.78
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,44,2,1,-12517797,營業外利益（損失）,63,-11523310,-16676000,5152690,-30.9
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,45,2,1,254487288,稅前淨利（淨損）,64,142830124,128949000,13881124,10.76
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,46,2,1,29116061,所得稅費用（利益）,65,20991907,15111000,5880907,38.92
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,47,3,1,29116061,所得稅費用（利益）,6501,20991907,15111000,5880907,38.92
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,48,4,0,29116061,所得稅費用（利益）,650101,20991907,15111000,5880907,38.92
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,49,2,1,225371227,繼續營業單位本期淨利（淨損）,66,121838217,113838000,8000217,7.03
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,50,2,1,225371227,本期淨利（淨損）,68,121838217,113838000,8000217,7.03
