"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100002","女","0","","0","","0","","0","","0","","387","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000100","臺中市東勢區","Q","季","9900100001","男","0","","0","","0","","0","","0","","140","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000100","臺中市東勢區","Q","季","9900100002","女","0","","0","","0","","0","","0","","98","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000110","臺中市大甲區","Q","季","9900100001","男","0","","0","","0","","0","","0","","307","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000110","臺中市大甲區","Q","季","9900100002","女","0","","0","","0","","0","","0","","121","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","9900100001","男","0","","0","","0","","0","","0","","112","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","9900100002","女","0","","0","","0","","0","","0","","122","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","9900100001","男","0","","0","","0","","0","","0","","194","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","9900100002","女","0","","0","","0","","0","","0","","111","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000140","臺中市梧棲區","Q","季","9900100001","男","0","","0","","0","","0","","0","","143","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000140","臺中市梧棲區","Q","季","9900100002","女","0","","0","","0","","0","","0","","98","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100001","男","0","","0","","0","","0","","0","","115","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100002","女","0","","0","","0","","0","","0","","90","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100001","男","0","","0","","0","","0","","0","","251","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100002","女","0","","0","","0","","0","","0","","187","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100001","男","0","","0","","0","","0","","0","","464","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100002","女","0","","0","","0","","0","","0","","282","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","9900100001","男","0","","0","","0","","0","","0","","124","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","9900100002","女","0","","0","","0","","0","","0","","61","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000200","臺中市石岡區","Q","季","9900100001","男","0","","0","","0","","0","","0","","28","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000200","臺中市石岡區","Q","季","9900100002","女","0","","0","","0","","0","","0","","16","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000210","臺中市外埔區","Q","季","9900100001","男","0","","0","","0","","0","","0","","75","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000210","臺中市外埔區","Q","季","9900100002","女","0","","0","","0","","0","","0","","36","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000220","臺中市大安區","Q","季","9900100001","男","0","","0","","0","","0","","0","","78","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000220","臺中市大安區","Q","季","9900100002","女","0","","0","","0","","0","","0","","27","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","9900100001","男","0","","0","","0","","0","","0","","204","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","9900100002","女","0","","0","","0","","0","","0","","161","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100001","男","0","","0","","0","","0","","0","","468","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100002","女","0","","0","","0","","0","","0","","488","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100001","男","0","","0","","0","","0","","0","","197","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100002","女","0","","0","","0","","0","","0","","115","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100001","男","0","","0","","0","","0","","0","","75","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100002","女","0","","0","","0","","0","","0","","36","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000280","臺中市大里區","Q","季","9900100001","男","0","","0","","0","","0","","0","","434","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000280","臺中市大里區","Q","季","9900100002","女","0","","0","","0","","0","","0","","536","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000270","臺中市太平區","Q","季","9900100001","男","0","","0","","0","","0","","0","","559","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000270","臺中市太平區","Q","季","9900100002","女","0","","0","","0","","0","","0","","685","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000240","臺中市大肚區","Q","季","9900100001","男","0","","0","","0","","0","","0","","178","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000240","臺中市大肚區","Q","季","9900100002","女","0","","0","","0","","0","","0","","150","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","9900100001","男","0","","0","","0","","0","","0","","140","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","9900100002","女","0","","0","","0","","0","","0","","164","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000260","臺中市霧峰區","Q","季","9900100001","男","0","","0","","0","","0","","0","","63","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000260","臺中市霧峰區","Q","季","9900100002","女","0","","0","","0","","0","","0","","53","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","","0","","0","","0","","12","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","","0","","0","","0","","5","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","","0","","0","","0","","8","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","","0","","0","","0","","20","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","","0","","0","","0","","8","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","","0","","0","","0","","9","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","","0","","0","","0","","23","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","","0","","0","","0","","8","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","","0","","0","","0","","12","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100001","男","190030000302","80歲以上","0","","0","","0","","0","","1","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","","0","","0","","0","","9","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","","0","","0","","0","","13","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","","0","","0","","0","","9","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","","0","","0","","0","","14","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","","0","","0","","0","","5","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","","0","","0","","0","","18","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","","0","","0","","0","","22","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","","0","","0","","0","","4","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","","0","","0","","0","","6","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100002","女","190030000302","80歲以上","0","","0","","0","","0","","1","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000020","臺中市東區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","","0","","0","","0","","60","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000020","臺中市東區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","","0","","0","","0","","71","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
