﻿"年月","報表種類","登記機關","案件類別","擔保債權額","擔保債權金額幣別","訂立契約日期","終止日期"
"201702","變更","經濟部加工出口區管理處臺中分處","動產抵押","157000000.0000","NTD","2008-08-25 00:00:00.0","2018-08-24 00:00:00.0"
"201702","變更","經濟部加工出口區管理處臺中分處","動產抵押","319270000.0000","NTD","1999-01-26 00:00:00.0","2019-01-21 00:00:00.0"
"201702","變更","經濟部加工出口區管理處臺中分處","動產抵押","18000000.0000","NTD","2009-03-05 00:00:00.0","2019-03-04 00:00:00.0"
"201702","變更","經濟部加工出口區管理處臺中分處","動產抵押","4800000.0000","NTD","2014-12-25 00:00:00.0","2024-12-31 00:00:00.0"
"201702","變更","經濟部加工出口區管理處屏東分處","動產抵押","30753920.0000","NTD","2016-12-30 00:00:00.0","2036-12-31 00:00:00.0"
"201702","變更","經濟部加工出口區管理處屏東分處","動產抵押","4968000.0000","NTD","2016-12-30 00:00:00.0","2036-12-31 00:00:00.0"
"201702","變更","臺中市政府經濟發展局","動產抵押","","NTD","2013-07-24 00:00:00.0","2023-12-31 00:00:00.0"
"201702","變更","臺中市政府經濟發展局","動產抵押","","NTD","2014-06-30 00:00:00.0","2024-06-30 00:00:00.0"
"201702","變更","臺中市政府經濟發展局","動產抵押","30000000.0000","NTD","2016-07-29 00:00:00.0","2026-07-29 00:00:00.0"
"201702","變更","臺中市政府經濟發展局","動產抵押","7200000.0000","NTD","2016-08-12 00:00:00.0","2026-08-12 00:00:00.0"
"201702","變更","臺中市政府經濟發展局","動產抵押","6000000.0000","NTD","2016-09-12 00:00:00.0","2026-09-12 00:00:00.0"
"201702","變更","臺中市政府經濟發展局","動產抵押","20000000.0000","NTD","2016-07-28 00:00:00.0","2026-12-31 00:00:00.0"
"201702","變更","臺中市政府經濟發展局","動產抵押","9000000.0000","NTD","2016-08-16 00:00:00.0","2026-12-31 00:00:00.0"
"201702","變更","臺中市政府經濟發展局","動產抵押","5000000.0000","NTD","2016-08-26 00:00:00.0","2026-12-31 00:00:00.0"
"201702","變更","臺中市政府經濟發展局","動產抵押","24000000.0000","NTD","2016-08-26 00:00:00.0","2026-12-31 00:00:00.0"
"201702","變更","臺中市政府經濟發展局","動產抵押","6000000.0000","NTD","2016-09-29 00:00:00.0","2026-12-31 00:00:00.0"
"201702","變更","臺中市政府經濟發展局","動產抵押","7560000.0000","NTD","2016-10-26 00:00:00.0","2026-12-31 00:00:00.0"
"201702","變更","臺中市政府經濟發展局","動產抵押","14400000.0000","NTD","2016-08-30 00:00:00.0","2031-08-30 00:00:00.0"
"201702","變更","臺中市政府經濟發展局","附條件買賣","9726000.0000","NTD","2015-07-10 00:00:00.0","2020-09-20 00:00:00.0"
"201702","變更","臺中市政府經濟發展局","附條件買賣","14127750.0000","NTD","2015-10-30 00:00:00.0","2021-01-30 00:00:00.0"
"201702","變更","臺中市政府經濟發展局","附條件買賣","2866800.0000","NTD","2016-06-30 00:00:00.0","2021-11-06 00:00:00.0"
"201702","變更","臺南市政府經濟發展局","動產抵押","9600000.0000","NTD","2015-04-21 00:00:00.0","2024-12-31 00:00:00.0"
"201702","變更","臺南市政府經濟發展局","動產抵押","6000000.0000","NTD","2016-07-25 00:00:00.0","2026-12-31 00:00:00.0"
"201702","變更","臺南市政府經濟發展局","動產抵押","6000000.0000","NTD","2016-09-21 00:00:00.0","2026-12-31 00:00:00.0"
"201702","變更","臺南市政府經濟發展局","動產抵押","12000000.0000","NTD","2016-09-29 00:00:00.0","2026-12-31 00:00:00.0"
"201702","變更","臺南市政府經濟發展局","動產抵押","14160000000.0000","NTD","2016-09-26 00:00:00.0","2027-09-25 00:00:00.0"
"201702","變更","臺南市政府經濟發展局","動產抵押","14160000000.0000","NTD","2016-09-26 00:00:00.0","2027-09-25 00:00:00.0"
"201702","變更","臺南市政府經濟發展局","動產抵押","19200000.0000","NTD","2016-11-04 00:00:00.0","2036-11-03 00:00:00.0"
"201702","變更","臺南市政府經濟發展局","附條件買賣","4968000.0000","NTD","2016-05-30 00:00:00.0","2023-12-31 00:00:00.0"
"201702","變更","臺南市政府經濟發展局","附條件買賣","20859000.0000","NTD","2015-11-27 00:00:00.0","2035-11-27 00:00:00.0"
"201702","變更","臺南市政府經濟發展局","附條件買賣","8740000.0000","NTD","2015-11-20 00:00:00.0","2045-11-19 00:00:00.0"
"201702","變更","新北市政府經濟發展局","動產抵押","4200000.0000","NTD","2016-04-01 00:00:00.0","2018-10-01 00:00:00.0"
"201702","變更","新北市政府經濟發展局","動產抵押","12000000.0000","NTD","2015-11-30 00:00:00.0","2025-11-30 00:00:00.0"
"201702","變更","新北市政府經濟發展局","動產抵押","2110000.0000","NTD","2016-05-04 00:00:00.0","2026-05-04 00:00:00.0"
"201702","變更","新北市政府經濟發展局","動產抵押","6000000.0000","NTD","2016-09-29 00:00:00.0","2026-09-29 00:00:00.0"
"201702","變更","新北市政府經濟發展局","附條件買賣","27964500.0000","NTD","2011-05-31 00:00:00.0","2016-07-26 00:00:00.0"
"201702","變更","新北市政府經濟發展局","附條件買賣","896000.0000","NTD","2016-02-22 00:00:00.0","2018-02-22 00:00:00.0"
"201702","變更","桃園市政府經濟發展局","動產抵押","","NTD","1988-08-08 00:00:00.0","1998-08-08 00:00:00.0"
"201702","變更","桃園市政府經濟發展局","動產抵押","32400000.0000","NTD","1996-07-03 00:00:00.0","2017-07-03 00:00:00.0"
"201702","變更","桃園市政府經濟發展局","動產抵押","38250000.0000","NTD","1998-07-06 00:00:00.0","2017-07-06 00:00:00.0"
"201702","變更","桃園市政府經濟發展局","動產抵押","10200000.0000","NTD","1997-02-27 00:00:00.0","2018-02-27 00:00:00.0"
"201702","變更","桃園市政府經濟發展局","動產抵押","17330000.0000","NTD","2012-03-02 00:00:00.0","2018-03-01 00:00:00.0"
"201702","變更","桃園市政府經濟發展局","動產抵押","372000000.0000","NTD","2006-10-21 00:00:00.0","2021-10-21 00:00:00.0"
"201702","變更","桃園市政府經濟發展局","動產抵押","120000000.0000","NTD","2015-07-21 00:00:00.0","2024-08-07 00:00:00.0"
"201702","變更","桃園市政府經濟發展局","動產抵押","5772000.0000","NTD","2016-08-09 00:00:00.0","2026-08-09 00:00:00.0"
"201702","變更","桃園市政府經濟發展局","動產抵押","34160000.0000","NTD","2016-08-28 00:00:00.0","2026-08-28 00:00:00.0"
"201702","變更","桃園市政府經濟發展局","動產抵押","96000000.0000","NTD","2011-11-16 00:00:00.0","2032-01-17 00:00:00.0"
