"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132200C","警察局第三分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200003","拆除攤架","0","0","0","0","0","387132200C","警察局第三分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200003","拆除攤架","0","0","0","0","0","387132200C","警察局第三分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200004","勸導","0","0","0","0","107","387132200C","警察局第三分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200004","勸導","0","0","0","0","107","387132200C","警察局第三分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200001","罰鍰","0","0","0","0","39","387132300C","警察局第四分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200001","罰鍰","0","0","0","0","39","387132300C","警察局第四分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132300C","警察局第四分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132300C","警察局第四分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200003","拆除攤架","0","0","0","0","0","387132300C","警察局第四分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200003","拆除攤架","0","0","0","0","0","387132300C","警察局第四分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200004","勸導","0","0","0","0","42","387132300C","警察局第四分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200004","勸導","0","0","0","0","42","387132300C","警察局第四分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200001","罰鍰","0","0","0","0","9","387132400C","警察局第五分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200001","罰鍰","0","0","0","0","9","387132400C","警察局第五分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132400C","警察局第五分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132400C","警察局第五分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200003","拆除攤架","0","0","0","0","0","387132400C","警察局第五分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200003","拆除攤架","0","0","0","0","0","387132400C","警察局第五分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200004","勸導","0","0","0","0","0","387132400C","警察局第五分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200001","罰鍰","0","0","0","0","1","387132500C","警察局第六分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132500C","警察局第六分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200003","拆除攤架","0","0","0","0","0","387132500C","警察局第六分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200004","勸導","0","0","0","0","0","387132500C","警察局第六分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200003","拆除攤架","0","0","0","0","0","387132800C","警察局大甲分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132800C","警察局大甲分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200001","罰鍰","0","0","0","0","22","387132800C","警察局大甲分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200004","勸導","0","0","0","0","0","387132800C","警察局大甲分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200004","勸導","0","0","0","0","0","387132600C","警察局豐原分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","804200001","罰鍰","0","0","0","0","10","387132900C","警察局清水分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200003","拆除攤架","0","0","0","0","0","387132600C","警察局豐原分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132900C","警察局清水分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132600C","警察局豐原分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","804200003","拆除攤架","0","0","0","0","0","387132900C","警察局清水分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200001","罰鍰","0","0","0","0","11","387132600C","警察局豐原分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","804200004","勸導","0","0","0","0","0","387132900C","警察局清水分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200003","拆除攤架","0","0","0","0","0","387132800C","警察局大甲分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804200001","罰鍰","0","0","0","0","0","387133000C","警察局烏日分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804200001","罰鍰","0","0","0","0","0","387133000C","警察局烏日分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387133000C","警察局烏日分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387133000C","警察局烏日分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804200003","拆除攤架","0","0","0","0","0","387133000C","警察局烏日分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804200003","拆除攤架","0","0","0","0","0","387133000C","警察局烏日分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804200004","勸導","0","0","0","0","0","387133000C","警察局烏日分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804200004","勸導","0","0","0","0","0","387133000C","警察局烏日分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804200001","罰鍰","0","0","0","0","1","387133100C","警察局霧峰分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804200001","罰鍰","0","0","0","0","1","387133100C","警察局霧峰分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387133100C","警察局霧峰分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387133100C","警察局霧峰分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804200003","拆除攤架","0","0","0","0","0","387133100C","警察局霧峰分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804200003","拆除攤架","0","0","0","0","0","387133100C","警察局霧峰分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804200004","勸導","0","0","0","0","91","387133100C","警察局霧峰分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804200004","勸導","0","0","0","0","91","387133100C","警察局霧峰分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200001","罰鍰","0","0","0","0","4","387132700C","警察局東勢分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200001","罰鍰","0","0","0","0","4","387132700C","警察局東勢分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132700C","警察局東勢分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132700C","警察局東勢分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200003","拆除攤架","0","0","0","0","0","387132700C","警察局東勢分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200001","罰鍰","0","0","0","0","22","387132800C","警察局大甲分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200004","勸導","0","0","0","0","34","387132700C","警察局東勢分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200004","勸導","0","0","0","0","0","387132800C","警察局大甲分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","804200001","罰鍰","0","0","0","0","0","387133200C","警察局和平分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","804200001","罰鍰","0","0","0","0","10","387132900C","警察局清水分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387133200C","警察局和平分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200004","勸導","0","0","0","0","0","387132600C","警察局豐原分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200003","拆除攤架","0","0","0","0","0","387132600C","警察局豐原分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","804200003","拆除攤架","0","0","0","0","0","387133200C","警察局和平分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132900C","警察局清水分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132600C","警察局豐原分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","804200003","拆除攤架","0","0","0","0","0","387132900C","警察局清水分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200001","罰鍰","0","0","0","0","11","387132600C","警察局豐原分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","804200004","勸導","0","0","0","0","0","387132900C","警察局清水分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200004","勸導","0","0","0","0","0","387132500C","警察局第六分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200003","拆除攤架","0","0","0","0","0","387132500C","警察局第六分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132500C","警察局第六分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200001","罰鍰","0","0","0","0","1","387132500C","警察局第六分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200004","勸導","0","0","0","0","0","387132400C","警察局第五分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200003","拆除攤架","0","0","0","0","0","387132700C","警察局東勢分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200004","勸導","0","0","0","0","34","387132700C","警察局東勢分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","804200001","罰鍰","0","0","0","0","0","387133200C","警察局和平分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
