工作計畫科目名稱及預算數（僅列補助團體722，私校723及私人724預算金額）,補助要點依據,補助事項或用途,核准日期及文號（XXX年XX月XX日OOO字第XXX號）,補助對象（團體全銜或私人姓OO）,本機關補助金額（核定金額）（1）,他機關補助金額（2）,私人或團體自付金額（3）,合計（4）=（1）+（2）+（3）,本季,截至本季累積撥款數（5）,截至本季實支金額（6）,截至本季暫付金額（7）,分攤補助款機關名稱（請逐一填列）,受補助對象所在直轄市或縣市別
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年01月25日北分署特字第1064700309號,財團法人第一社會福利基金會,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",臺北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年02月15日北分署特字第1064700345號,財團法人環宇國際文化教育基金會,"2,366,065",0,0,"2,366,065","493,512","825,405","825,405",0,"",臺北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年03月09日北分署特字第1064700550號,財團法人伊甸社會福利基金會,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",臺北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年03月27日北分署特字第1064700708號,財團法人第一社會福利基金會,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",臺北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年07月10日北分署特字第1060016402號,財團法人台北市脊髓損傷社會福利基金會,"328,079",0,0,"328,079","9,073","9,073","9,073",0,"",臺北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,北基宜花金馬分署辦理「培力就業計畫」,106年03月06日北分署特字第1060004104號,財團法人利伯他茲教育基金會,"5,278,937",0,0,"5,278,937","591,990","721,729","721,729",0,"",臺北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,北基宜花金馬分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年03月27日北分署諮字第1064300918號,財團法人台北市婦女救援社會福利事業基金會,"10,000",0,0,"10,000",0,"10,000","10,000",0,"",臺北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,北基宜花金馬分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年06月05日北分署諮字第1064301811號,財團法人台北市婦女救援社會福利事業基金會,"33,000",0,0,"33,000",0,"33,000","33,000",0,"",臺北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,北基宜花金馬分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年09月08日北分署諮字第1064302947號,財團法人台北市婦女救援社會福利事業基金會,"33,000",0,0,"33,000","33,000","33,000","33,000",0,"",臺北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,105年12月27日北分署特字第1050035171號,財團法人蘭智社會福利基金會,"984,236",0,0,"984,236","208,030","465,619","465,619",0,"",宜蘭縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,105年12月13日北分署特字第1054702323號,財團法人宜蘭縣私立蘭馨婦幼中心,"656,158",0,0,"656,158","124,135","316,032","316,032",0,"",宜蘭縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年01月26日北分署特字第1064700270號,財團法人宜蘭縣私立蘭馨婦幼中心,"30,000",0,0,"30,000",0,"30,000","30,000",0,"",宜蘭縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年02月13日北分署特字第1064700333號,財團法人慈懷社會福利基金會,"601,478",0,0,"601,478","52,433","74,366","74,366",0,"",宜蘭縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年03月27日北分署特字第1064700673號,財團法人宜蘭縣私立蘭馨婦幼中心,"30,000",0,0,"30,000",0,"30,000","30,000",0,"",宜蘭縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,北基宜花金馬分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年03月14日北分署諮字第1064300751號,財團法人阿寶教育基金會,"48,000",0,0,"48,000",0,"48,000","48,000",0,"",宜蘭縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,北基宜花金馬分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年03月06日北分署諮字第1064300686號,財團法人天主教白永恩神父社會福利基金會附設宜蘭縣私立聖方濟老人長期照顧中心（養護型）,"36,000",0,0,"36,000",0,"36,000","36,000",0,"",宜蘭縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,北基宜花金馬分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年04月06日北分署諮字第1064301030號,財團法人天主教靈醫修女會附設宜蘭縣私立瑪利亞幼兒園,"8,000",0,0,"8,000",0,"8,000","8,000",0,"",宜蘭縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,北基宜花金馬分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年03月27日北分署諮字第1064300972號,財團法人天主教靈醫修女會附設宜蘭縣私立瑪利亞幼兒園,"36,000",0,0,"36,000",0,"36,000","36,000",0,"",宜蘭縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",推動中高齡者職務再設計計畫,北基宜花金馬分署辦理「促進特定對象暨弱勢者等就業服務-促進中高齡及高齡者就業（分署）」,106年05月04日北分署特字第10647008934號,財團法人花蓮縣播種者文化藝術基金會,"11,475",0,0,"11,475",0,"11,475","11,475",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",推動中高齡者職務再設計計畫,北基宜花金馬分署辦理「促進特定對象暨弱勢者等就業服務-促進中高齡及高齡者就業（分署）」,106年07月24日北分署特字第10647015372號,財團法人台灣基督教門諾會附設花蓮縣私立善牧中心,"10,556",0,0,"10,556","10,556","10,556","10,556",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年01月12日北分署特字第1064700142號,財團法人東大寺禪茶道文化基金會,"1,005,934",0,0,"1,005,934","249,809","483,717","483,717",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,105年12月07日北分署特字第1054702226號,財團法人天主教會花蓮教區（富里天主堂）,"3,330,271",0,0,"3,330,271","774,930","1,621,246","1,621,246",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,105年12月08日北分署特字第1054702263號,財團法人天主教善牧社會福利基金會,"2,611,622",0,0,"2,611,622","436,191","860,382","860,382",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年02月06日北分署特字第1064700302號,財團法人天主教會花蓮教區（富里天主堂）,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年02月02日北分署特字第1060002211號,財團法人基督教芥菜種會,"1,334,012",0,0,"1,334,012","313,228","546,982","546,982",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年02月07日北分署特字第1064700315號,財團法人門諾社會福利慈善事業基金會,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年02月06日北分署特字第1064700272號,財團法人天主教會花蓮教區（玉里天主堂）,"4,504,596",0,0,"4,504,596","1,027,926","1,973,678","1,973,678",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年03月14日北分署特字第1064700590號,財團法人台灣基督教門諾會,"30,000",0,0,"30,000",0,"30,000","30,000",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年03月14日北分署特字第1064700592號,財團法人門諾社會福利慈善事業基金會,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年03月27日北分署特字第1064700675號,財團法人天主教會花蓮教區（富里天主堂）,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年04月14日北分署特字第1064700832號,財團法人台灣基督教門諾會,"30,000",0,0,"30,000",0,"30,000","30,000",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年04月17日北分署特字第1064700841號,財團法人天主教善牧社會福利基金會,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,北基宜花金馬分署辦理「培力就業計畫」,104年02月03日北分署特字第1040002871號,財團法人台灣基督教主愛之家輔導中心,"942,899",0,0,"942,899",0,"651,920","651,920",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,北基宜花金馬分署辦理「培力就業計畫」,104年01月29日北分署特字第1040002146號,財團法人臺灣基督教門諾會（花蓮縣私立黎明教養院）,"657,079",0,0,"657,079",0,"540,575","540,575",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,北基宜花金馬分署辦理「培力就業計畫」,105年03月31日北分署特字第1054700791號,財團法人臺灣兒童暨家庭扶助基金會花蓮分事務所,"5,445,072",0,0,"5,445,072","734,566","2,087,439","2,087,439",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,北基宜花金馬分署辦理「培力就業計畫」,106年05月12日北分署特字第1064701037號,財團法人台灣基督教主愛之家輔導中心,"2,792,395",0,0,"2,792,395","496,274","496,274","496,274",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,北基宜花金馬分署辦理「培力就業計畫」,106年04月11日北分署特字第1064700794號,財團法人台灣基督教門諾會,"3,811,774",0,0,"3,811,774","933,935","945,639","945,639",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,北基宜花金馬分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年02月13日北分署諮字第1064300357號,財團法人天主教會花蓮教區,"30,000",0,0,"30,000",0,"30,000","30,000",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,北基宜花金馬分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年03月03日北分署諮字第1064300606號,財團法人天主教會花蓮教區附設花蓮縣私立安德幼兒園,"36,000",0,0,"36,000",0,"36,000","36,000",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,北基宜花金馬分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年03月27日北分署諮字第1064300924號,財團法人台灣省花蓮縣中華基督教長老會山宣總會,"10,000",0,0,"10,000",0,"10,000","10,000",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,北基宜花金馬分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年04月10日北分署諮字第1064301104號,財團法人天主教會花蓮教區附設花蓮縣私立安德幼兒園,"24,000",0,0,"24,000",0,"24,000","24,000",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,北基宜花金馬分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年05月04日北分署諮字第1064301271號,財團法人台灣省花蓮縣中華基督教長老會山宣總會,"33,000",0,0,"33,000",0,"33,000","33,000",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,北基宜花金馬分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年05月25日北分署諮字第1064301751號,財團法人天主教會花蓮教區,"33,000",0,0,"33,000",0,"33,000","33,000",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,北基宜花金馬分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年08月08日北分署諮字第1064302564號,財團法人台灣省花蓮縣中華基督教長老會山宣總會,"33,000",0,0,"33,000","33,000","33,000","33,000",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,北基宜花金馬分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年08月04日北分署（諮）字第1064302521號,財團法人天主教會花蓮教區,"22,000",0,0,"22,000","22,000","22,000","22,000",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,北基宜花金馬分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年08月17日北分署（諮）字第1064302685號,財團法人花蓮縣私立吉豐老人養護所,"13,000",0,0,"13,000","13,000","13,000","13,000",0,"",花蓮縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年01月10日桃分署特字第1064000030號,財團法人桃園市私立聖愛教養院,"4,992",0,0,"4,992",0,"4,992","4,992",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年01月10日桃分署特字第1064000030號,財團法人桃園市樹仁基金會附設桃園教養院,"2,496",0,0,"2,496",0,"2,496","2,496",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年01月13日桃分署特字第1064000054號,財團法人桃園市私立脊髓損傷潛能發展中心,"7,488",0,0,"7,488",0,"7,488","7,488",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年01月16日桃分署特字第1064000070號,財團法人桃園市私立庭芳啟智教養院,"2,496",0,0,"2,496",0,"2,496","2,496",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年01月19日桃分署特字第1064000101號,財團法人台灣省私立啟智技藝訓練中心,"8,512",0,0,"8,512",0,"8,512","8,512",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年01月19日桃分署特字第1064000094號,財團法人桃園市私立脊髓損傷潛能發展中心,"63,840",0,0,"63,840",0,"63,840","63,840",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年01月19日桃分署特字第1064000094號,財團法人桃園市樹仁基金會附設桃園教養院,"32,984",0,0,"32,984",0,"32,984","32,984",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年01月19日桃分署特字第1064000102號,財團法人基督教更生團契,"122,285",0,0,"122,285",0,"122,285","122,285",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年02月03日桃分署特字第1064800145號,財團法人台灣省私立啟智技藝訓練中心,"2,496",0,0,"2,496",0,"2,496","2,496",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年02月14日桃分署特字第1064800222號,財團法人桃園市私立聖愛教養院,"4,992",0,0,"4,992",0,"4,992","4,992",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年02月16日桃分署特字第1064800247號,財團法人桃園市私立庭芳啟智教養院,"2,496",0,0,"2,496",0,"2,496","2,496",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年02月16日桃分署特字第1064800247號,財團法人台灣省私立啟智技藝訓練中心,"2,496",0,0,"2,496",0,"2,496","2,496",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年02月20日桃分署特字第1064800264號,財團法人桃園市私立聖愛教養院,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月02日桃分署特字第1064800294號,財團法人台灣省私立啟智技藝訓練中心,"37,240",0,0,"37,240",0,"37,240","37,240",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月02日桃分署特字第1064800298號,財團法人桃園市樹仁基金會附設桃園教養院,"57,456",0,0,"57,456",0,"57,456","57,456",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月02日桃分署特字第1064800298號,財團法人桃園市私立康福智能發展中心,"18,886",0,0,"18,886",0,"18,886","18,886",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月06日桃分署特字第1064800322號,財團法人基督教更生團契,"192,226",0,0,"192,226",0,"192,226","192,226",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月08日桃分署特字第1064800330號,財團法人桃園市私立脊髓損傷潛能發展中心,"90,972",0,0,"90,972",0,"90,972","90,972",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月10日桃分署特字第1064800365號,財團法人基督教更生團契,"16,414",0,0,"16,414",0,"16,414","16,414",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月10日桃分署特字第1064800362號,財團法人桃園市私立脊髓損傷潛能發展中心,"7,488",0,0,"7,488",0,"7,488","7,488",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月10日桃分署特字第1064800362號,財團法人桃園市私立脊髓損傷潛能發展中心,"7,395",0,0,"7,395",0,"7,395","7,395",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月10日桃分署特字第1064800362號,財團法人桃園市樹仁基金會附設桃園教養院,"2,496",0,0,"2,496",0,"2,496","2,496",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月10日桃分署特字第1064800362號,財團法人桃園市樹仁基金會附設桃園教養院,"6,294",0,0,"6,294",0,"6,294","6,294",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月10日桃分署特字第1064800362號,財團法人桃園市樹仁基金會附設桃園教養院,"5,141",0,0,"5,141",0,"5,141","5,141",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月10日桃分署特字第1064800356號,財團法人桃園市樹仁基金會附設桃園教養院,"30,000",0,0,"30,000",0,"30,000","30,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月10日桃分署特字第1064800356號,財團法人桃園市私立康福智能發展中心,"10,000",0,0,"10,000",0,"10,000","10,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月17日桃分署特字第1064800388號,財團法人桃園市私立脊髓損傷潛能發展中心,"8,594",0,0,"8,594",0,"8,594","8,594",0,"",桃園市
