﻿"year","month","field1","field2","field3","field4","field5"
"107","1","設備不全或損壞不予修復","16條第1項第2款","動力機械","攔停","0"
"107","1","重要設備變更或因事故損壞未檢驗而行駛","18條第1項","汽車","逕舉","0"
"107","1","重要設備變更或因事故損壞未檢驗而行駛","18條第1項","汽車","攔停","2"
"107","1","重要設備變更或因事故損壞未檢驗而行駛","18條第1項","重型機車(250CC以上)","逕舉","0"
"107","1","重要設備變更或因事故損壞未檢驗而行駛","18條第1項","重型機車(250CC以上)","攔停","0"
"107","1","重要設備變更或因事故損壞未檢驗而行駛","18條第1項","機車","逕舉","0"
"107","1","重要設備變更或因事故損壞未檢驗而行駛","18條第1項","機車","攔停","28"
"107","1","重要設備變更或因事故損壞未檢驗而行駛","18條第1項","動力機械","攔停","0"
"107","1","未領有駕照駕車","21條第1項第1款","汽車","逕舉","0"
"107","1","未領有駕照駕車","21條第1項第1款","汽車","攔停","189"
"107","1","未領有駕照駕車","21條第1項第1款","重型機車(250CC以上)","逕舉","0"
"107","1","未領有駕照駕車","21條第1項第1款","重型機車(250CC以上)","攔停","1"
"107","1","未領有駕照駕車","21條第1項第1款","機車","逕舉","0"
"107","1","未領有駕照駕車","21條第1項第1款","機車","攔停","1841"
"107","1","未領有駕照駕車","21條第1項第1款","動力機械","攔停","0"
"107","1","駕照不合規定者","21條第1項第2.3.4.6.7.8.9款","汽車","逕舉","0"
"107","1","駕照不合規定者","21條第1項第2.3.4.6.7.8.9款","汽車","攔停","182"
"107","1","駕照不合規定者","21條第1項第2.3.4.6.7.8.9款","重型機車(250CC以上)","逕舉","0"
"107","1","駕照不合規定者","21條第1項第2.3.4.6.7.8.9款","重型機車(250CC以上)","攔停","1"
"107","1","駕照不合規定者","21條第1項第2.3.4.6.7.8.9款","機車","逕舉","0"
"107","1","駕照不合規定者","21條第1項第2.3.4.6.7.8.9款","機車","攔停","476"
"107","1","駕照不合規定者","21條第1項第2.3.4.6.7.8.9款","動力機械","攔停","0"
"107","1","駕照吊扣期間駕車","21條第1項第5款","汽車","逕舉","0"
"107","1","駕照吊扣期間駕車","21條第1項第5款","汽車","攔停","15"
"107","1","駕照吊扣期間駕車","21條第1項第5款","重型機車(250CC以上)","逕舉","0"
"107","1","駕照吊扣期間駕車","21條第1項第5款","重型機車(250CC以上)","攔停","0"
"107","1","駕照吊扣期間駕車","21條第1項第5款","機車","逕舉","0"
"107","1","駕照吊扣期間駕車","21條第1項第5款","機車","攔停","37"
"107","1","駕照吊扣期間駕車","21條第1項第5款","動力機械","攔停","0"
"107","1","大型車未領有駕照駕車","21條之1第1項第1款","汽車","逕舉","0"
"107","1","大型車未領有駕照駕車","21條之1第1項第1款","汽車","攔停","0"
"107","1","大型車未領有駕照駕車","21條之1第1項第1款","重型機車(250CC以上)","逕舉","0"
"107","1","大型車未領有駕照駕車","21條之1第1項第1款","重型機車(250CC以上)","攔停","0"
"107","1","大型車未領有駕照駕車","21條之1第1項第1款","機車","逕舉","0"
"107","1","大型車未領有駕照駕車","21條之1第1項第1款","機車","攔停","0"
"107","1","大型車未領有駕照駕車","21條之1第1項第1款","動力機械","攔停","0"
"107","1","大型車駕照不合規定者","21條之1第1項第2.3.4.5.6款","汽車","逕舉","0"
"107","1","大型車駕照不合規定者","21條之1第1項第2.3.4.5.6款","汽車","攔停","3"
"107","1","大型車駕照不合規定者","21條之1第1項第2.3.4.5.6款","重型機車(250CC以上)","逕舉","0"
"107","1","大型車駕照不合規定者","21條之1第1項第2.3.4.5.6款","重型機車(250CC以上)","攔停","0"
"107","1","大型車駕照不合規定者","21條之1第1項第2.3.4.5.6款","機車","逕舉","0"
"107","1","大型車駕照不合規定者","21條之1第1項第2.3.4.5.6款","機車","攔停","0"
"107","1","大型車駕照不合規定者","21條之1第1項第2.3.4.5.6款","動力機械","攔停","0"
"107","1","大型車駕照吊扣期間駕車","21條之1第1項第7款","汽車","逕舉","0"
"107","1","大型車駕照吊扣期間駕車","21條之1第1項第7款","汽車","攔停","1"
"107","1","大型車駕照吊扣期間駕車","21條之1第1項第7款","重型機車(250CC以上)","逕舉","0"
"107","1","大型車駕照吊扣期間駕車","21條之1第1項第7款","重型機車(250CC以上)","攔停","0"
"107","1","大型車駕照吊扣期間駕車","21條之1第1項第7款","機車","逕舉","0"
"107","1","大型車駕照吊扣期間駕車","21條之1第1項第7款","機車","攔停","0"
"107","1","大型車駕照吊扣期間駕車","21條之1第1項第7款","動力機械","攔停","0"
"107","1","越級駕駛","22條","汽車","逕舉","0"
"107","1","越級駕駛","22條","汽車","攔停","20"
"107","1","越級駕駛","22條","重型機車(250CC以上)","逕舉","0"
"107","1","越級駕駛","22條","重型機車(250CC以上)","攔停","19"
"107","1","越級駕駛","22條","機車","逕舉","0"
"107","1","越級駕駛","22條","機車","攔停","113"
"107","1","越級駕駛","22條","動力機械","攔停","0"
"107","1","裝載不合規定","29條","汽車","逕舉","0"
"107","1","裝載不合規定","29條","汽車","攔停","9"
"107","1","裝載不合規定","29條","重型機車(250CC以上)","逕舉","0"
"107","1","裝載不合規定","29條","重型機車(250CC以上)","攔停","0"
"107","1","裝載不合規定","29條","機車","逕舉","0"
"107","1","裝載不合規定","29條","機車","攔停","0"
"107","1","裝載不合規定","29條","動力機械","攔停","0"
"107","1","裝載砂石土方未依規定使用專用車輛","29條之1","汽車","逕舉","0"
"107","1","裝載砂石土方未依規定使用專用車輛","29條之1","汽車","攔停","0"
"107","1","裝載砂石土方未依規定使用專用車輛","29條之1","重型機車(250CC以上)","逕舉","0"
"107","1","裝載砂石土方未依規定使用專用車輛","29條之1","重型機車(250CC以上)","攔停","0"
"107","1","裝載砂石土方未依規定使用專用車輛","29條之1","機車","逕舉","0"
"107","1","裝載砂石土方未依規定使用專用車輛","29條之1","機車","攔停","0"
"107","1","裝載砂石土方未依規定使用專用車輛","29條之1","動力機械","攔停","0"
"107","1","裝載超過核定之總重量總聯結重量者","29條之2第3項","汽車","逕舉","0"
"107","1","裝載超過核定之總重量總聯結重量者","29條之2第3項","汽車","攔停","177"
"107","1","裝載超過核定之總重量總聯結重量者","29條之2第3項","重型機車(250CC以上)","逕舉","0"
"107","1","裝載超過核定之總重量總聯結重量者","29條之2第3項","重型機車(250CC以上)","攔停","0"
"107","1","裝載超過核定之總重量總聯結重量者","29條之2第3項","機車","逕舉","0"
"107","1","裝載超過核定之總重量總聯結重量者","29條之2第3項","機車","攔停","0"
"107","1","裝載超過核定之總重量總聯結重量者","29條之2第3項","動力機械","攔停","0"
"107","1","汽車裝載貨物行經設有地磅處所1公里內拒絕過磅","29條之2第4項","汽車","逕舉","0"
"107","1","汽車裝載貨物行經設有地磅處所1公里內拒絕過磅","29條之2第4項","汽車","攔停","4"
"107","1","汽車裝載貨物行經設有地磅處所1公里內拒絕過磅","29條之2第4項","重型機車(250CC以上)","逕舉","0"
"107","1","汽車裝載貨物行經設有地磅處所1公里內拒絕過磅","29條之2第4項","重型機車(250CC以上)","攔停","0"
"107","1","汽車裝載貨物行經設有地磅處所1公里內拒絕過磅","29條之2第4項","機車","逕舉","0"
"107","1","汽車裝載貨物行經設有地磅處所1公里內拒絕過磅","29條之2第4項","機車","攔停","0"
"107","1","汽車裝載貨物行經設有地磅處所1公里內拒絕過磅","29條之2第4項","動力機械","攔停","0"
"107","1","載運客貨違反規定","30條","汽車","逕舉","0"
"107","1","載運客貨違反規定","30條","汽車","攔停","27"
"107","1","載運客貨違反規定","30條","重型機車(250CC以上)","逕舉","0"
"107","1","載運客貨違反規定","30條","重型機車(250CC以上)","攔停","0"
"107","1","載運客貨違反規定","30條","機車","逕舉","0"
"107","1","載運客貨違反規定","30條","機車","攔停","0"
"107","1","載運客貨違反規定","30條","動力機械","攔停","0"
"107","1","未繫安全帶","31條第1項","汽車","逕舉","2"
"107","1","未繫安全帶","31條第1項","汽車","攔停","29"
"107","1","未繫安全帶","31條第1項","重型機車(250CC以上)","逕舉","0"
"107","1","未繫安全帶","31條第1項","重型機車(250CC以上)","攔停","0"
"107","1","未繫安全帶","31條第1項","機車","逕舉","0"
"107","1","未繫安全帶","31條第1項","機車","攔停","0"
"107","1","未繫安全帶","31條第1項","動力機械","攔停","0"
"107","1","未繫安全帶(高速公路)","31條第2項","汽車","逕舉","0"
"107","1","未繫安全帶(高速公路)","31條第2項","汽車","攔停","5"
"107","1","未繫安全帶(高速公路)","31條第2項","重型機車(250CC以上)","逕舉","0"
"107","1","未繫安全帶(高速公路)","31條第2項","重型機車(250CC以上)","攔停","0"
"107","1","未繫安全帶(高速公路)","31條第2項","機車","逕舉","0"
"107","1","未繫安全帶(高速公路)","31條第2項","機車","攔停","0"
"107","1","未繫安全帶(高速公路)","31條第2項","動力機械","攔停","0"
"107","1","附載幼童未依規定安置於安全椅","31條第3項","汽車","逕舉","0"
"107","1","附載幼童未依規定安置於安全椅","31條第3項","汽車","攔停","1"
"107","1","附載幼童未依規定安置於安全椅","31條第3項","重型機車(250CC以上)","逕舉","0"
"107","1","附載幼童未依規定安置於安全椅","31條第3項","重型機車(250CC以上)","攔停","0"
"107","1","附載幼童未依規定安置於安全椅","31條第3項","機車","逕舉","0"
"107","1","附載幼童未依規定安置於安全椅","31條第3項","機車","攔停","0"
"107","1","附載幼童未依規定安置於安全椅","31條第3項","動力機械","攔停","0"
"107","1","六歲以下兒童單獨留置車內","31條第4項","汽車","逕舉","0"
"107","1","六歲以下兒童單獨留置車內","31條第4項","汽車","攔停","1"
"107","1","六歲以下兒童單獨留置車內","31條第4項","重型機車(250CC以上)","逕舉","0"
"107","1","六歲以下兒童單獨留置車內","31條第4項","重型機車(250CC以上)","攔停","0"
"107","1","六歲以下兒童單獨留置車內","31條第4項","機車","逕舉","0"
"107","1","六歲以下兒童單獨留置車內","31條第4項","機車","攔停","0"
"107","1","六歲以下兒童單獨留置車內","31條第4項","動力機械","攔停","0"
"107","1","機踏車附載人員或物品未依規定","31條第5項","汽車","逕舉","0"
"107","1","機踏車附載人員或物品未依規定","31條第5項","汽車","攔停","0"
"107","1","機踏車附載人員或物品未依規定","31條第5項","重型機車(250CC以上)","逕舉","1"
"107","1","機踏車附載人員或物品未依規定","31條第5項","重型機車(250CC以上)","攔停","0"
"107","1","機踏車附載人員或物品未依規定","31條第5項","機車","逕舉","19"
"107","1","機踏車附載人員或物品未依規定","31條第5項","機車","攔停","10"
"107","1","機踏車附載人員或物品未依規定","31條第5項","動力機械","攔停","0"
"107","1","未戴安全帽","31條第6項","汽車","逕舉","0"
"107","1","未戴安全帽","31條第6項","汽車","攔停","0"
"107","1","未戴安全帽","31條第6項","重型機車(250CC以上)","逕舉","3"
"107","1","未戴安全帽","31條第6項","重型機車(250CC以上)","攔停","0"
"107","1","未戴安全帽","31條第6項","機車","逕舉","545"
"107","1","未戴安全帽","31條第6項","機車","攔停","455"
"107","1","未戴安全帽","31條第6項","動力機械","攔停","0"
"107","1","行駛道路以手持方式使用行動電話","31條之1第1、2項","汽車","逕舉","3"
"107","1","行駛道路以手持方式使用行動電話","31條之1第1、2項","汽車","攔停","19"
"107","1","行駛道路以手持方式使用行動電話","31條之1第1、2項","重型機車(250CC以上)","逕舉","2"
"107","1","行駛道路以手持方式使用行動電話","31條之1第1、2項","重型機車(250CC以上)","攔停","0"
"107","1","行駛道路以手持方式使用行動電話","31條之1第1、2項","機車","逕舉","67"
"107","1","行駛道路以手持方式使用行動電話","31條之1第1、2項","機車","攔停","36"
"107","1","行駛道路以手持方式使用行動電話","31條之1第1、2項","動力機械","攔停","0"
"107","1","行駛道路使用電腦或其他相類功能裝置","31條之1第1、2項","汽車","逕舉","1"
"107","1","行駛道路使用電腦或其他相類功能裝置","31條之1第1、2項","汽車","攔停","2"
"107","1","行駛道路使用電腦或其他相類功能裝置","31條之1第1、2項","重型機車(250CC以上)","逕舉","0"
"107","1","行駛道路使用電腦或其他相類功能裝置","31條之1第1、2項","重型機車(250CC以上)","攔停","0"
"107","1","行駛道路使用電腦或其他相類功能裝置","31條之1第1、2項","機車","逕舉","2"
"107","1","行駛道路使用電腦或其他相類功能裝置","31條之1第1、2項","機車","攔停","1"
"107","1","行駛道路使用電腦或其他相類功能裝置","31條之1第1、2項","動力機械","攔停","0"
"107","1","駕車吸菸致影響他人行車安全","31條之1第3項","汽車","逕舉","20"
"107","1","駕車吸菸致影響他人行車安全","31條之1第3項","汽車","攔停","5"
"107","1","駕車吸菸致影響他人行車安全","31條之1第3項","重型機車(250CC以上)","逕舉","0"
"107","1","駕車吸菸致影響他人行車安全","31條之1第3項","重型機車(250CC以上)","攔停","0"
"107","1","駕車吸菸致影響他人行車安全","31條之1第3項","機車","逕舉","65"
"107","1","駕車吸菸致影響他人行車安全","31條之1第3項","機車","攔停","14"
"107","1","駕車吸菸致影響他人行車安全","31條之1第3項","動力機械","攔停","0"
"107","1","動力機械未請領臨時通行證","32條第1項","汽車","逕舉","0"
"107","1","動力機械未請領臨時通行證","32條第1項","汽車","攔停","0"
"107","1","動力機械未請領臨時通行證","32條第1項","重型機車(250CC以上)","逕舉","0"
"107","1","動力機械未請領臨時通行證","32條第1項","重型機車(250CC以上)","攔停","0"
"107","1","動力機械未請領臨時通行證","32條第1項","機車","逕舉","0"
"107","1","動力機械未請領臨時通行證","32條第1項","機車","攔停","0"
"107","1","動力機械未請領臨時通行證","32條第1項","動力機械","攔停","7"
"107","1","非屬汽車之載具動力休閒器材違規行駛","32條之1","其他","攔停","0"
"107","1","違反高快速公路管制規定","33條92條","汽車","逕舉","4364"
"107","1","違反高快速公路管制規定","33條92條","汽車","攔停","15"
"107","1","違反高快速公路管制規定","33條92條","重型機車(250CC以上)","逕舉","84"
"107","1","違反高快速公路管制規定","33條92條","重型機車(250CC以上)","攔停","1"
"107","1","違反高快速公路管制規定","33條92條","機車","逕舉","2"
"107","1","違反高快速公路管制規定","33條92條","機車","攔停","1"
"107","1","違反高快速公路管制規定","33條92條","動力機械","攔停","0"
"107","1","酒精濃度超過規定標準者","35條第1項第1款","汽車","逕舉","0"
"107","1","酒精濃度超過規定標準者","35條第1項第1款","汽車","攔停","188"
"107","1","酒精濃度超過規定標準者","35條第1項第1款","重型機車(250CC以上)","逕舉","0"
"107","1","酒精濃度超過規定標準者","35條第1項第1款","重型機車(250CC以上)","攔停","2"
"107","1","酒精濃度超過規定標準者","35條第1項第1款","機車","逕舉","0"
"107","1","酒精濃度超過規定標準者","35條第1項第1款","機車","攔停","429"
"107","1","酒精濃度超過規定標準者","35條第1項第1款","動力機械","攔停","0"
"107","1","吸食毒品迷幻藥麻醉品及其相類似之管制藥品者","35條第1項第2款","汽車","逕舉","0"
"107","1","吸食毒品迷幻藥麻醉品及其相類似之管制藥品者","35條第1項第2款","汽車","攔停","14"
"107","1","吸食毒品迷幻藥麻醉品及其相類似之管制藥品者","35條第1項第2款","重型機車(250CC以上)","逕舉","0"
"107","1","吸食毒品迷幻藥麻醉品及其相類似之管制藥品者","35條第1項第2款","重型機車(250CC以上)","攔停","0"
"107","1","吸食毒品迷幻藥麻醉品及其相類似之管制藥品者","35條第1項第2款","機車","逕舉","0"
"107","1","吸食毒品迷幻藥麻醉品及其相類似之管制藥品者","35條第1項第2款","機車","攔停","5"
"107","1","吸食毒品迷幻藥麻醉品及其相類似之管制藥品者","35條第1項第2款","動力機械","攔停","0"
"107","1","營業大客車酒後或吸食管制藥品後駕車","35條第2項","汽車","逕舉","0"
"107","1","營業大客車酒後或吸食管制藥品後駕車","35條第2項","汽車","攔停","0"
"107","1","營業大客車酒後或吸食管制藥品後駕車","35條第2項","重型機車(250CC以上)","逕舉","0"
"107","1","營業大客車酒後或吸食管制藥品後駕車","35條第2項","重型機車(250CC以上)","攔停","0"
"107","1","營業大客車酒後或吸食管制藥品後駕車","35條第2項","機車","逕舉","0"
"107","1","營業大客車酒後或吸食管制藥品後駕車","35條第2項","機車","攔停","0"
"107","1","營業大客車酒後或吸食管制藥品後駕車","35條第2項","動力機械","攔停","0"
"107","1","五年內二次以上酒駕違規者","35條第3項","汽車","逕舉","0"
"107","1","五年內二次以上酒駕違規者","35條第3項","汽車","攔停","49"
"107","1","五年內二次以上酒駕違規者","35條第3項","重型機車(250CC以上)","逕舉","0"
"107","1","五年內二次以上酒駕違規者","35條第3項","重型機車(250CC以上)","攔停","0"
"107","1","五年內二次以上酒駕違規者","35條第3項","機車","逕舉","0"
"107","1","五年內二次以上酒駕違規者","35條第3項","機車","攔停","140"
"107","1","五年內二次以上酒駕違規者","35條第3項","動力機械","攔停","0"
"107","1","行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查","35條第4項","汽車","逕舉","1"
"107","1","行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查","35條第4項","汽車","攔停","0"
"107","1","行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查","35條第4項","重型機車(250CC以上)","逕舉","0"
"107","1","行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查","35條第4項","重型機車(250CC以上)","攔停","0"
"107","1","行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查","35條第4項","機車","逕舉","0"
"107","1","行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查","35條第4項","機車","攔停","5"
"107","1","行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查","35條第4項","動力機械","攔停","0"
"107","1","拒絕接受酒精或管制藥品之檢測","35條第4項","汽車","逕舉","0"
"107","1","拒絕接受酒精或管制藥品之檢測","35條第4項","汽車","攔停","32"
"107","1","拒絕接受酒精或管制藥品之檢測","35條第4項","重型機車(250CC以上)","逕舉","0"
"107","1","拒絕接受酒精或管制藥品之檢測","35條第4項","重型機車(250CC以上)","攔停","1"
"107","1","拒絕接受酒精或管制藥品之檢測","35條第4項","機車","逕舉","0"
"107","1","拒絕接受酒精或管制藥品之檢測","35條第4項","機車","攔停","96"
"107","1","拒絕接受酒精或管制藥品之檢測","35條第4項","動力機械","攔停","0"
"107","1","未辦理執業登記","36條第1項","汽車","逕舉","0"
"107","1","未辦理執業登記","36條第1項","汽車","攔停","66"
"107","1","未辦理執業登記","36條第1項","重型機車(250CC以上)","逕舉","0"
"107","1","未辦理執業登記","36條第1項","重型機車(250CC以上)","攔停","0"
"107","1","未辦理執業登記","36條第1項","機車","逕舉","0"
"107","1","未辦理執業登記","36條第1項","機車","攔停","0"
"107","1","未辦理執業登記","36條第1項","動力機械","攔停","0"
"107","1","不依規定辦理異動申請或年度查驗者","36條第3項","汽車","逕舉","0"
"107","1","不依規定辦理異動申請或年度查驗者","36條第3項","汽車","攔停","14"
"107","1","不依規定辦理異動申請或年度查驗者","36條第3項","重型機車(250CC以上)","逕舉","0"
"107","1","不依規定辦理異動申請或年度查驗者","36條第3項","重型機車(250CC以上)","攔停","0"
"107","1","不依規定辦理異動申請或年度查驗者","36條第3項","機車","逕舉","0"
"107","1","不依規定辦理異動申請或年度查驗者","36條第3項","機車","攔停","0"
"107","1","不依規定辦理異動申請或年度查驗者","36條第3項","動力機械","攔停","0"
"107","1","執業登記證未依規定安置等","36條第5項","汽車","逕舉","0"
"107","1","執業登記證未依規定安置等","36條第5項","汽車","攔停","17"
"107","1","執業登記證未依規定安置等","36條第5項","重型機車(250CC以上)","逕舉","0"
"107","1","執業登記證未依規定安置等","36條第5項","重型機車(250CC以上)","攔停","0"
"107","1","執業登記證未依規定安置等","36條第5項","機車","逕舉","0"
"107","1","執業登記證未依規定安置等","36條第5項","機車","攔停","0"
"107","1","執業登記證未依規定安置等","36條第5項","動力機械","攔停","0"
"107","1","駕駛人違規攬客","38條第1項","汽車","逕舉","0"
"107","1","駕駛人違規攬客","38條第1項","汽車","攔停","2"
"107","1","駕駛人違規攬客","38條第1項","重型機車(250CC以上)","逕舉","0"
"107","1","駕駛人違規攬客","38條第1項","重型機車(250CC以上)","攔停","0"
"107","1","駕駛人違規攬客","38條第1項","機車","逕舉","0"
"107","1","駕駛人違規攬客","38條第1項","機車","攔停","0"
"107","1","駕駛人違規攬客","38條第1項","動力機械","攔停","0"
"107","1","拒載短程繞道行駛","38條第2項","汽車","逕舉","0"
"107","1","拒載短程繞道行駛","38條第2項","汽車","攔停","0"
"107","1","拒載短程繞道行駛","38條第2項","重型機車(250CC以上)","逕舉","0"
"107","1","拒載短程繞道行駛","38條第2項","重型機車(250CC以上)","攔停","0"
"107","1","拒載短程繞道行駛","38條第2項","機車","逕舉","0"
"107","1","拒載短程繞道行駛","38條第2項","機車","攔停","0"
"107","1","拒載短程繞道行駛","38條第2項","動力機械","攔停","0"
"107","1","行車速度超速60公里以下","40條","汽車","逕舉","11209"
"107","1","行車速度超速60公里以下","40條","汽車","攔停","0"
"107","1","行車速度超速60公里以下","40條","重型機車(250CC以上)","逕舉","834"
"107","1","行車速度超速60公里以下","40條","重型機車(250CC以上)","攔停","0"
"107","1","行車速度超速60公里以下","40條","機車","逕舉","6679"
"107","1","行車速度超速60公里以下","40條","機車","攔停","0"
"107","1","行車速度超速60公里以下","40條","動力機械","攔停","0"
"107","1","蛇行或危險駕車","43條第1項第1款","汽車","逕舉","4"
"107","1","蛇行或危險駕車","43條第1項第1款","汽車","攔停","3"
"107","1","蛇行或危險駕車","43條第1項第1款","重型機車(250CC以上)","逕舉","0"
"107","1","蛇行或危險駕車","43條第1項第1款","重型機車(250CC以上)","攔停","0"
"107","1","蛇行或危險駕車","43條第1項第1款","機車","逕舉","17"
"107","1","蛇行或危險駕車","43條第1項第1款","機車","攔停","10"
"107","1","蛇行或危險駕車","43條第1項第1款","動力機械","攔停","0"
"107","1","行車速度超規定過之最高時速60公里","43條第1項第2款","汽車","逕舉","42"
"107","1","行車速度超規定過之最高時速60公里","43條第1項第2款","汽車","攔停","0"
"107","1","行車速度超規定過之最高時速60公里","43條第1項第2款","重型機車(250CC以上)","逕舉","6"
"107","1","行車速度超規定過之最高時速60公里","43條第1項第2款","重型機車(250CC以上)","攔停","0"
"107","1","行車速度超規定過之最高時速60公里","43條第1項第2款","機車","逕舉","3"
"107","1","行車速度超規定過之最高時速60公里","43條第1項第2款","機車","攔停","0"
"107","1","行車速度超規定過之最高時速60公里","43條第1項第2款","動力機械","攔停","0"
"107","1","以迫近驟然變換車道或不當方式迫使他車讓道","43條第1項第3款","汽車","逕舉","3"
