鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
關西鎮,新力里,156,110625,437,740,95688,4629,1404,11,61,5730,0,1851,49,24,75073,90010,304
關西鎮,南和里,253,220365,1417,1165,168088,6857,1420,98,62,38730,0,2008,0,518,133369,185892,41
關西鎮,東山里,225,173881,1807,1013,142803,6498,3964,488,62,11713,0,5332,170,31,113042,144119,501
關西鎮,東平里,270,196857,2396,751,174994,6386,1482,300,62,5970,1897,1884,52,684,140085,161948,289
關西鎮,南新里,241,161588,937,529,140412,5418,2259,402,156,10338,26,995,0,117,109911,131086,2
關西鎮,其他,9,3556,283,0,3205,18,21,0,9,1,0,19,0,0,2260,2612,0
關西鎮,合計,7498,5620786,90362,47653,4701970,241555,79428,6303,4408,337141,3538,79527,667,28235,3740393,4659596,4449
新埔鎮,新埔里,337,264802,2472,5985,206715,20899,4214,337,304,20345,0,2109,213,1210,169974,228061,514
新埔鎮,新生里,183,145576,1567,7801,106815,9981,779,67,45,15605,0,685,0,2231,87562,126322,6
新埔鎮,四座里,1196,1001750,11770,8049,849043,44785,8155,685,945,63361,1047,11453,350,2109,691748,844797,1645
新埔鎮,五埔里,605,442267,3707,2120,388237,15307,2999,221,339,24508,257,3237,0,1333,305695,359725,49
新埔鎮,田新里,872,712644,4942,7061,595485,39734,7597,833,767,45966,122,6534,0,3603,484717,601876,463
新埔鎮,旱坑里,657,496631,15886,3694,417993,14980,3061,269,569,30413,441,8533,0,790,335330,413968,179
新埔鎮,北平里,183,127504,3658,633,112658,3613,624,411,133,4635,0,1003,0,134,88421,103267,63
新埔鎮,南平里,300,238378,4151,342,203050,6984,1014,409,213,17319,0,4062,0,832,162776,198104,190
新埔鎮,上寮里,649,513056,9046,3241,432712,17733,2229,524,343,36969,280,5092,0,4887,344584,424928,504
新埔鎮,下寮里,813,798770,13516,1438,630970,29641,10835,2066,1342,88269,1684,9273,0,9735,524692,692492,380
新埔鎮,巨埔里,341,270681,1961,1037,226176,9831,3111,194,416,20985,1544,5153,0,273,180777,225282,144
新埔鎮,照門里,422,329255,4127,797,279452,12896,3763,400,155,24253,41,2487,0,884,224610,274413,194
新埔鎮,清水里,126,87160,650,1143,77661,2210,1700,31,37,2547,0,1181,0,0,60960,70458,26
新埔鎮,鹿鳴里,199,161084,1001,908,134094,3691,2195,107,127,16024,0,1519,0,1421,107436,134433,23
新埔鎮,新北里,161,130733,1129,823,104504,4265,361,87,108,18050,14,1200,0,193,83379,109609,179
新埔鎮,內立里,343,251749,1307,2863,209574,12563,2734,308,374,16897,1008,2131,0,1989,165187,207362,94
新埔鎮,寶石里,272,228406,2172,223,196589,8749,1967,126,243,14712,161,3444,0,22,159435,191272,11
新埔鎮,新民里,355,258787,2571,3559,217711,11820,3912,288,276,12101,86,4457,0,2007,175225,216300,75
新埔鎮,文山里,1539,1292754,14836,8733,1088515,45223,12303,2748,1222,101202,264,13656,0,4052,885301,1089704,487
新埔鎮,其他,2,409,0,0,409,0,0,0,0,0,0,0,0,0,201,201,0
新埔鎮,合計,9555,7752394,100468,60450,6478365,314905,73552,10109,7957,574160,6950,87210,562,37705,5238010,6512571,5227
竹北市,竹北里,2030,2559442,24797,13254,2153805,76157,23993,3897,2725,204336,257,47028,0,9193,1865231,2271277,849
竹北市,竹仁里,3143,3156587,44528,38766,2583331,117419,58672,5356,5603,233470,9677,43455,0,16311,2177660,2751092,1294
竹北市,竹義里,1781,1672554,24340,15066,1403781,63871,21180,3464,3274,102407,478,22083,3,12608,1173532,1442706,985
竹北市,新社里,2386,2325421,27830,21790,1955261,81788,27832,5100,3583,160802,1846,33464,175,5951,1633342,2004105,2188
竹北市,新國里,1649,1604349,21041,13175,1349365,57946,19436,1600,1773,102990,443,27382,14,9184,1128432,1383416,574
竹北市,聯興里,1519,1430770,27074,11172,1185439,45241,12075,4696,1408,120095,228,21058,0,2283,973440,1219820,271
竹北市,斗崙里,3893,6445099,57654,51044,5216404,194413,124077,16850,7107,568536,19708,134616,433,54257,4663655,5894906,6045
竹北市,鹿場里,2760,5558044,33562,29462,4583755,155142,93634,23641,13684,430739,10524,121251,270,62380,4180867,5155232,3864
竹北市,東平里,3568,7187980,36610,40728,6095266,158743,53105,25345,10401,563291,951,149444,971,53127,5567730,6660518,6548
竹北市,中興里,2204,4387737,22764,25517,3569842,117053,61254,11470,5805,433115,3810,98812,127,38167,3250832,4071871,3349
竹北市,隘口里,700,1208752,15507,10080,974461,30933,19883,7433,1460,128744,176,16557,0,3518,874023,1110515,607
竹北市,東海里,1066,893338,27406,5335,735112,36581,20983,1611,597,50711,97,10999,0,3906,592725,751021,359
竹北市,十興里,6973,12006517,87303,74744,9896527,338786,197736,30805,19608,974519,6025,300687,541,79236,8895376,11005723,8916
竹北市,麻園里,659,570489,11444,2477,486237,14994,3545,2052,975,39860,0,6820,0,2085,396095,480353,199
竹北市,溪州里,800,740281,8874,4255,619304,24539,9200,2436,762,61917,538,7114,0,1340,513380,634356,180
竹北市,白地里,676,531617,21843,6587,426591,16717,5454,548,313,48788,331,4101,0,344,340359,445385,200
竹北市,新庄里,335,236961,3296,2231,197957,8383,3648,411,1280,17017,893,1709,0,137,156450,195455,47
竹北市,新港里,356,277722,2061,7023,229963,8486,2393,670,221,21162,39,4602,0,1102,184603,232362,20
竹北市,大義里,480,342212,6284,557,297024,9980,2890,323,398,21249,0,3012,0,495,235659,280847,21
竹北市,尚義里,428,323153,5423,1244,282516,9966,4337,490,369,14817,8,1966,0,2017,225284,265925,90
竹北市,崇義里,553,409001,13476,1228,348860,12497,4774,202,519,22852,0,4353,55,186,276857,336999,274
竹北市,大眉里,637,586568,8781,4150,482031,20780,3860,963,529,59091,58,4892,0,1433,398002,502539,148
竹北市,泰和里,1977,1945053,30168,6777,1612275,57974,47364,2607,2045,148515,0,31361,0,5966,1337401,1670178,617
竹北市,北崙里,1418,2040711,21880,28776,1575663,77405,45792,2562,1781,218101,1491,40776,140,26344,1383102,1848146,1800
竹北市,新崙里,1992,2143336,31128,20478,1743670,72551,28195,2926,2916,201673,1066,26625,564,11545,1473239,1873777,1567
竹北市,福德里,1134,1037123,14936,16010,838915,44070,32044,1872,1223,69072,47,11715,0,7218,701318,899526,810
竹北市,其他,75,73276,249,3520,58199,3158,1527,155,93,5018,0,1086,19,252,49459,64537,390
竹北市,合計,45192,61694095,630260,455443,50901555,1855573,928883,159486,90451,5022888,58691,1176968,3313,410584,44648055,55452585,42212
湖口鄉,長嶺村,956,732968,5210,3305,639739,22353,9207,880,1705,40966,45,7930,0,1628,506737,599966,182
湖口鄉,中勢村,959,783975,8813,4511,681154,30694,3397,756,836,41340,148,9979,0,2347,549649,652470,89
湖口鄉,孝勢村,476,375925,12640,13301,287887,18088,10150,410,302,24266,1,3690,0,5189,231393,319431,13
湖口鄉,仁勢村,273,222918,5126,3676,164460,15034,6522,140,174,19210,59,1601,66,6851,135483,193915,696
湖口鄉,愛勢村,1419,1089674,19413,10475,902468,52611,10158,1966,1230,73945,125,11201,199,5883,726986,914535,1053
湖口鄉,信勢村,1628,1398379,14444,17721,1204805,51957,12141,2148,1236,73469,3179,12762,0,4516,982148,1175728,549
湖口鄉,和興村,892,662969,8463,7367,574733,22057,6205,942,579,32897,94,8186,100,1346,450160,538396,442
湖口鄉,德盛村,1525,1185856,17378,7408,1040509,33856,5435,1361,1444,61651,318,12884,376,3235,830432,975779,1211
湖口鄉,波羅村,722,569446,6457,1731,494346,14744,5689,499,807,37549,0,6353,0,1271,391736,466836,116
湖口鄉,鳳山村,1117,782400,18386,3531,677067,20934,7884,846,1345,41326,0,8790,0,2290,524634,629966,200
湖口鄉,鳳凰村,1848,1355985,23998,5341,1176519,31567,25221,1146,1302,68135,577,15322,60,6798,923736,1103202,522
湖口鄉,湖口村,895,767931,10585,5514,631344,25538,12354,936,1385,72264,0,6504,0,1507,506819,643406,224
湖口鄉,湖鏡村,820,682034,9142,5957,588140,21794,4174,1670,817,39979,0,9231,0,1129,476932,570826,181
湖口鄉,湖南村,528,407653,4976,1682,355808,11327,4212,1426,406,22769,0,3913,0,1134,281540,333385,168
湖口鄉,長安村,357,254599,4360,1021,216254,9618,2098,345,165,18230,0,2306,0,203,167311,205657,0
湖口鄉,中興村,1941,1545884,22163,5605,1353639,33022,13446,912,6705,78166,364,18055,247,13562,1072208,1264243,1109
湖口鄉,信義村,1043,871639,11819,2778,724692,24443,10073,795,708,75486,603,10516,0,9727,579752,726699,170
湖口鄉,中正村,760,652983,13030,10956,500716,33538,18795,717,557,62115,386,7177,0,4996,406394,558661,185
湖口鄉,東興村,1392,1164540,13849,13701,972229,31677,8705,1852,1030,110121,83,9311,93,1889,773932,966243,462
湖口鄉,勝利村,1364,1011983,12048,5660,903301,23134,5398,1086,885,37485,410,16379,0,6197,709587,818270,219
湖口鄉,其他,6,4723,60,0,4264,81,298,0,0,17,0,3,0,0,3436,3895,0
湖口鄉,合計,20921,16524465,242361,131240,14094074,528066,181561,20831,23619,1031388,6392,182094,1141,81698,11231005,13661510,7790
橫山鄉,橫山村,1090,797326,9467,5287,697235,24381,5206,649,900,44396,631,7123,0,2052,557205,657297,60
橫山鄉,內灣村,243,148096,2310,724,125792,9224,1355,328,60,7218,0,789,0,298,97613,119916,4
橫山鄉,新興村,486,354285,10957,459,297722,13864,1862,292,367,25393,180,2965,0,224,237486,294050,42
橫山鄉,田寮村,260,207741,689,409,186317,5174,290,109,165,11583,0,2695,0,312,151405,172829,22
橫山鄉,福興村,110,67913,1056,2167,57154,2113,540,94,14,4356,0,420,0,0,44375,55134,1
橫山鄉,沙坑村,259,177165,2484,1926,150674,8379,1881,224,186,9643,0,1405,286,77,118874,145366,917
橫山鄉,南昌村,57,43336,190,1293,38536,1483,363,238,8,821,0,343,0,58,31945,36744,11
橫山鄉,力行村,187,145434,2506,527,125122,5372,2041,96,63,7761,0,1878,0,68,100229,120541,0
橫山鄉,大肚村,511,346663,7096,1569,299484,10003,4758,230,278,19182,12,3917,0,133,235419,282598,38
橫山鄉,豐鄉村,52,51809,1153,57,24090,1643,3721,704,11,19713,0,717,0,0,18227,45946,3
橫山鄉,豐田村,79,48636,3323,237,39782,975,641,18,11,3247,0,354,0,49,30409,39263,0
橫山鄉,其他,1,593,0,0,593,0,0,0,0,0,0,0,0,0,410,410,0
橫山鄉,合計,3335,2388997,41230,14653,2042501,82612,22656,2982,2063,153313,824,22606,286,3271,1623598,1970094,1099
新豐鄉,重興村,1654,1253472,24814,12425,1058920,35074,6898,1225,1060,96005,0,14963,0,2088,844609,1039161,327
新豐鄉,新豐村,583,376050,9761,3563,312853,8348,4894,327,390,29721,0,5286,224,684,239369,302566,686
新豐鄉,埔和村,823,538560,7761,3634,476949,13903,3590,303,776,22493,0,7651,344,1156,370770,432381,680
新豐鄉,員山村,1003,946963,13729,5699,771042,44350,12260,2349,883,82985,0,11299,0,2367,634559,810495,181
新豐鄉,後湖村,512,361018,4739,389,309980,8735,5213,535,205,23293,0,7522,0,406,239791,290829,36
新豐鄉,鳳坑村,310,222459,1851,1332,183232,7735,3242,73,404,20461,25,3580,0,523,143369,182595,29
新豐鄉,中崙村,1073,863461,16473,6906,740193,18152,5630,952,687,63679,290,9028,0,1471,587136,710404,526
新豐鄉,青埔村,492,353933,6602,1266,319316,9410,2882,318,388,7974,247,4613,0,917,250841,285457,20
新豐鄉,上坑村,475,353671,7753,2701,297222,7493,2217,262,4382,17485,1402,12200,0,553,234091,290540,66
新豐鄉,坡頭村,218,126898,1536,396,113004,2801,1119,95,206,5599,0,1975,0,168,85351,99253,3
新豐鄉,福興村,324,256224,4789,375,212111,6886,2034,321,149,24830,0,4248,0,481,165889,210002,8
新豐鄉,松林村,1755,1685651,18117,8499,1471467,45889,12889,1828,1835,90570,1549,28003,114,4891,1222663,1436833,853
新豐鄉,瑞興村,514,380966,3961,2613,324871,8111,1049,371,315,33550,0,5866,0,259,253639,309734,150
新豐鄉,忠孝村,1193,1109550,17242,5478,959980,30518,6149,1398,844,62626,479,17846,0,6990,792337,941947,366
新豐鄉,山崎村,1369,1231060,13178,15768,1021656,43182,17226,1262,2416,71161,49,31265,51,13847,840101,1049505,568
新豐鄉,松柏村,1397,1348451,10974,12536,1203383,33238,6575,2101,2573,56676,192,18194,0,2010,998161,1143636,676
新豐鄉,崎頂村,895,652072,8468,2185,579340,16039,4496,666,310,32497,24,6970,0,1077,457223,529956,111
新豐鄉,其他,21,11965,270,20,10268,417,34,0,3,104,0,93,0,755,7199,8895,0
新豐鄉,合計,14611,12072423,172018,85783,10365788,340282,98397,14387,17827,741710,4258,190600,734,40641,8367100,10074191,5286
芎林鄉,華龍村,112,76665,1121,889,62859,2127,1747,29,35,6642,0,1134,0,82,48196,62003,2
芎林鄉,五龍村,161,121963,1432,2428,99961,3403,2064,113,71,9849,5,2446,0,192,78527,100529,8
芎林鄉,秀湖村,340,252939,10099,990,205315,8818,2260,451,185,22151,0,2201,0,469,162509,210133,27
芎林鄉,永興村,108,87187,2306,748,71678,2460,854,135,46,7482,89,1197,0,192,56996,72504,115
芎林鄉,石潭村,832,644489,9853,6934,539905,25993,4242,252,950,45482,29,9332,867,650,435033,539617,1517
芎林鄉,新鳳村,452,329140,6121,5159,283372,10826,3352,147,221,16535,0,2863,0,544,225811,271647,34
芎林鄉,中坑村,170,128730,1346,1010,108968,3401,1384,213,233,10186,0,973,0,1016,85671,105433,15
芎林鄉,水坑村,195,136446,5896,581,118995,3415,777,452,178,4404,15,1572,0,161,92195,109646,1
芎林鄉,文林村,808,685072,8516,3449,568922,31328,4879,847,748,57230,173,7782,0,1199,466615,582824,267
芎林鄉,芎林村,514,418667,5943,3932,352613,18808,4143,783,448,27895,513,3451,0,137,286008,352062,89
芎林鄉,上山村,1366,1780409,18393,9268,1454865,55237,19296,3701,1787,159476,3510,43996,377,10503,1265299,1591476,2396
芎林鄉,下山村,359,360537,3796,1332,285502,16503,2773,175,534,44649,7,4063,168,1033,236203,311238,607
芎林鄉,其他,1,643,0,4,599,29,0,0,0,11,0,0,0,0,489,533,0
芎林鄉,合計,5418,5022887,74822,36725,4153554,182348,47770,7299,5437,411992,4340,81011,1412,16177,3439551,4309644,5079
寶山鄉,新城村,329,234170,6968,1075,196990,6474,1829,142,124,14322,81,5731,0,435,153137,190318,60
寶山鄉,寶山村,243,276644,2767,3501,205852,11153,3301,1141,215,41380,2819,2925,502,1089,174204,245568,1135
寶山鄉,雙溪村,808,889278,14614,4492,718337,23932,15113,603,915,100440,72,10134,37,590,613449,784396,669
寶山鄉,深井村,218,156061,5141,858,135682,3323,3124,125,89,6075,16,1610,0,18,106133,126512,38
寶山鄉,三峰村,277,709460,51859,851,433618,13848,9381,1500,239,170449,29,17826,109,9751,398951,678152,930
寶山鄉,寶斗村,181,117072,4562,772,101056,3436,193,173,92,5330,0,1425,0,33,77873,93889,0
寶山鄉,大崎村,664,1270847,6151,20743,989902,34047,26426,1148,688,160410,5348,19746,154,6084,901477,1182513,2274
寶山鄉,油田村,134,80822,2267,735,65125,5010,1320,24,61,5063,0,1063,0,154,49477,65174,201
寶山鄉,山湖村,171,250877,1725,2675,170348,8513,2114,1036,86,62208,17,1925,0,229,148911,229440,439
寶山鄉,雙新村,859,1032113,7594,3631,875423,29298,6824,2433,934,79687,0,25472,3,815,757851,914628,841
寶山鄉,其他,1,419,0,0,399,18,0,0,0,0,0,3,0,0,295,315,0
寶山鄉,合計,3885,5017763,103647,39332,3892731,139052,69624,8325,3443,645364,8382,87860,805,19198,3381757,4510904,6588
北埔鄉,水磜村,232,132911,3806,442,107333,8068,2886,119,131,7955,8,1976,0,188,79078,104656,167
北埔鄉,南興村,351,241730,4193,3636,203951,10691,937,219,230,14779,129,2537,0,429,159940,197720,258
北埔鄉,大湖村,134,102049,7132,423,82940,2838,2325,32,53,5642,0,660,0,3,65273,84382,19
北埔鄉,埔尾村,771,574353,8126,3727,500178,23552,2923,679,475,28018,0,6079,0,595,399710,473985,129
北埔鄉,南坑村,96,69663,1083,46,60301,2232,551,27,111,3624,123,335,0,1229,48459,57820,109
北埔鄉,北埔村,344,255117,3310,1444,211987,11444,3299,114,250,18989,3,1641,290,2346,169897,212981,646
北埔鄉,南埔村,114,86813,1633,1421,77008,2851,436,36,295,2017,23,631,0,462,61874,71680,1
北埔鄉,大林村,259,169881,2103,219,153627,4398,277,192,157,6632,0,1840,0,435,120177,136431,49
北埔鄉,外坪村,66,48361,455,19,34770,1386,3260,154,10,7890,75,232,0,110,26611,40203,1
北埔鄉,其他,2,3062,0,1,218,152,2244,372,0,76,0,0,0,0,114,2958,0
北埔鄉,合計,2369,1683940,31843,11378,1432312,67612,19137,1945,1712,95623,361,15931,290,5796,1131134,1382815,1380
峨眉鄉,峨眉村,244,203025,1627,2019,168921,10924,690,24,198,16732,265,1442,0,184,137633,171737,58
峨眉鄉,富興村,338,229728,2886,908,197615,8884,2559,310,214,13116,33,3022,0,181,156770,188884,6
峨眉鄉,中盛村,191,138407,518,1514,122119,6280,821,30,124,3873,0,3107,0,20,96957,113245,11
峨眉鄉,石井村,175,127609,3514,155,105883,4585,3090,60,136,9019,0,1010,0,156,84265,105991,24
峨眉鄉,七星村,133,102520,376,49,87147,3803,2322,294,86,7801,0,611,0,30,69260,84633,20
峨眉鄉,湖光村,207,133880,2796,1252,105182,6034,2716,83,167,13396,339,1819,0,96,80224,108922,25
峨眉鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
峨眉鄉,合計,1288,935169,11718,5897,786867,40510,12198,801,925,63938,637,11011,0,668,625110,773412,144
尖石鄉,新樂村,200,127130,1911,1668,115768,905,2045,70,130,3251,113,1177,0,91,89494,100857,4
尖石鄉,嘉樂村,187,132763,577,260,117019,3489,2222,75,99,7302,158,1559,0,2,94028,108660,56
尖石鄉,義興村,119,74566,1051,1677,63526,3228,300,88,40,3474,0,947,0,235,48687,59835,5
尖石鄉,梅花村,71,43967,232,304,41338,935,56,15,3,768,0,198,0,118,32432,35061,82
尖石鄉,錦屏村,159,99180,1795,1147,89902,2227,2016,94,76,708,24,965,0,225,69519,78796,74
尖石鄉,玉峰村,135,77768,674,950,74268,456,552,219,33,188,0,359,0,70,56041,59540,56
尖石鄉,秀巒村,144,97730,3091,53,93108,574,143,58,9,95,18,576,0,5,72898,77520,75
尖石鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
尖石鄉,合計,1015,653104,9332,6059,594929,11815,7333,619,390,15786,313,5780,0,747,463098,520269,351
五峰鄉,大隘村,225,143610,900,3343,133836,2769,761,0,74,742,0,1062,0,123,104086,113860,23
五峰鄉,桃山村,183,125498,3490,1477,107982,3901,5945,28,112,1792,157,360,0,257,84620,102137,161
五峰鄉,花園村,104,57332,195,128,55135,276,559,22,17,415,0,586,0,0,41653,43845,0
五峰鄉,竹林村,50,30065,59,215,28643,667,149,19,4,68,0,239,0,1,22435,23857,2
五峰鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
五峰鄉,合計,562,356506,4644,5162,325595,7614,7414,68,207,3017,157,2246,0,381,252795,283700,185
其他,其他,60,67783,84,235,48344,2345,3053,474,15,12413,0,781,0,39,40656,60095,2
其他,合計,60,67783,84,235,48344,2345,3053,474,15,12413,0,781,0,39,40656,60095,2
