number,type,permission,content,category,group,name,sex
BP097123,美術,人像素描,人像素描,個人,"",游欣欣,女
BP097124,美術,人像繪畫,人像畫,個人,"",張佑吉,男
BP098025,美術,烤漆噴畫,烤漆噴畫,個人,"",王盛昌,男
BP098026,美術,人像畫,人像畫,個人,"",伊凡‧葉何羅夫(Ivan Yehorov),男
BP098027,美術,素描,人像素描,個人,"",江金虎,男
BP098028,美術,動態速寫,動態速寫,個人,"",李宇安,男
BP098029,美術,漫畫人像,漫畫人像,個人,信伯,林育正,男
BP098030,美術,人物漫畫速寫,人物漫畫速寫,個人,"",鄭福源,男
BP098031,美術,書法,書法,個人,"",盧昭亨,男
BP098032,美術,人像畫,人像畫,個人,"",劉文祥,男
BP099051,美術,Q版人像繪畫,現場繪製Q版人像,個人,"",黃靖婷,女
BP099052,美術,手工彩繪,手工彩繪衣服與帽子,個人,"",許芷嫻,女
BP099053,美術,人像素描,速寫、人像素描、繪畫,個人,"",張玉歆,女
BP099054,美術,素描、彩繪,素描、人像、油畫、畫衣服,個人,"",林阿伍,男
BP099055,美術,素描、粉彩、漫畫,素描、粉彩、漫畫,個人,"",黃根千,男
BP099056,美術,人像繪畫,鉛筆肖像素描、雙色麥克筆Q版肖像,個人,"",劉宴妤,女
BP099057,美術,人像漫畫,畫人物神韻快速又酷似,個人,小林羊,林永祥,男
BP099058,美術,"",速寫、人物肖像、寫生,個人,"",陳柏憲,男
BP099059,美術,墨筆人像畫,以墨筆為主進行人像創作,個人,"",黃漢庭,男
BP099060,美術,人像漫畫,以毛筆手繪、用漫畫手法趣味化,個人,強哥/JONGO,林會強,男
BP099061,美術,人像素描,人像素描,個人,"",徐偉,男
BP099062,美術,Q版人像繪畫,Q版漫畫、素描速寫,個人,白羊,范成殷,男
BP099063,美術,街頭攝影,補捉當地景點特色、民眾可參與現場入境拍攝創作,個人,"",陳建成,男
BP099064,美術,人像素描,繪製人像素描,個人,"",游雅茜,女
BP099065,美術,印度身體彩繪,利用指甲花染料在人體上繪圖案,個人,"",林以涵,女
BP099066,美術,人像素描,現場人像素描,個人,"",廖春熹,男
BP099067,美術,人像速寫、漫畫,人像寫實速寫、漫畫人像,個人,art.sir,邱鵬城,男
BP099068,美術,人像速寫,可愛Q版、寫時寫意風格,個人,"",陳怡嘉,女
BP099069,美術,人像速寫,人像寫實速寫、漫畫人像,個人,"",劉庭妤,女
BP099070,美術,人像繪畫,繪製個人漫畫肖像畫,個人,"",陳佑昇,男
BP099071,美術,Q版人像繪畫,Q版人物漫畫,個人,ARCH,林柏廷,男
BP099072,美術,素描、漫畫,碳精、鉛筆人像素描、色鉛筆水彩Q版漫畫,個人,"",陳璁叡,男
BP099073,美術,人像速寫,人像速寫、寫實、Q版等,個人,"",林承歡,女
BP099074,美術,人像速寫,人像速寫,個人,"",許嘉宏,男
BP099075,美術,人像漫畫,人物紀念漫畫、插畫,個人,"",黃為章,男
BP099076,美術,Q版人像繪畫,創作塗鴉,個人,ASA,陳韻如,女
BP099077,美術,一曲畫,一首歌時間邊唱邊畫國畫,個人,"",林基銘,男
BP099078,美術,人像速寫,快速描繪肖像,個人,"",林佩芳,女
BP099079,美術,人像速寫,人像寫實速寫、漫畫人像,個人,"",溫奕柔,女
BP099080,美術,人像速寫,人像繪製、Q版人物,個人,"",馮彬,女
BP100047,美術,書法,藝術創作,個人,"",簡肇麟,男
BP100048,美術,噴漆畫,城市的風景,個人,ALEXANDER,Dodevski Aleksandar (杜德夫),男
BP100049,美術,人像素描,人像素描,個人,"",陳俊杰,男
BP100050,美術,人像素描.彩色漫畫,DIY創作,個人,Jody,黃國昇,男
BP100051,美術,人像畫,人像畫,個人,"",蕭慶知,男
BP100052,美術,人像素描,人像速寫,個人,"",陳坤地,男
BP101050,美術,Q版漫畫,Q版不打稿漫畫,個人,冰友,林秉逸,男
BP101051,美術,彩妝似顏漫畫,15分鐘以化妝品上色漫畫,個人,Judy,馬維君,女
BP101052,美術,花鳥藝術開運字畫,在文字裡加入花草鳥獸之形狀,個人,"",林琰騆,男
BP101054,美術,人像速寫,鉛筆、麥克筆、人像速寫,個人,"",楊舒涵,女
BP101055,美術,人像繪製,街頭人像繪製,個人,"",吳錫銘,男
BP101056,美術,噴漆繪畫,利用環保噴漆罐及廢雜誌做素材彩繪出迷幻作品,個人,"",方俊仁,男
BP101149,美術,人物肖像畫,"",個人,政之,俞政光,男
BP101150,美術,水彩人像畫,"",個人,Alex,劉俠男,男
BP101151,美術,人像繪畫,"",個人,"",蕭士堯,男
BP101152,美術,粉蠟筆拇指推畫,"",個人,"",李翠美,女
BP101153,美術,Q版人像速寫,103.11.07,個人,"",曾傳賀,男
BP101154,美術,人像繪製,"",個人,"",陳忠港,男
BP101155,美術,手繪臺灣之美,"",個人,"",劉麗俐,女
BP101156,美術,快速彩繪,"",個人,"",湯喻婷,女
BP102051,美術,人物畫像,人物畫像,個人,咖啡鷹 Eagle,連恆毅,男
BP102052,美術,漫畫人物肖像,漫畫人物肖像,個人,Julia,黃意驊,女
BP102053,美術,人像現場攝影,人像現場攝影,個人,瘋得雄,陳健雄,男
BP102054,美術,人物畫像,人物畫像,個人,張吉,張芷瑜,女
BP102055,美術,印度蔓蒂身體彩繪,印度蔓蒂身體彩繪,個人,Hayat,陳坤海,男
BP102056,美術,人像速寫,人像速寫,個人,"",唐爾蔓,女
BP102057,美術,人物畫像,人物畫像,個人,"",吳明娟,女
BP103067,美術,人物畫像、各式創意漫畫,人物畫像、各式創意漫畫,個人,香菲,李艷玲,女
BP103068,美術,人物畫像,人物畫像,個人,吉米熊,連恆廣,男
BP103069,美術,Q版人物畫像,Q版人物畫像,個人,大姜師,郭正生,男
BP103070,美術,人物畫像,人物畫像,個人,"",溫牧,男
BP104001,美術,人物畫像,人物畫像,個人,"",許永煥,男
BP104002,美術,人物畫像,素描加水彩人像畫,個人,"",許佑芸,女
BP104003,美術,人物畫像,速寫Q版彩色麥克筆人物畫像,個人,"",楊傑安,女
BP104004,美術,人物Q版漫畫,人物Q版漫畫,個人,"",黃文君,女
BP104005,美術,人像畫,人像畫Q版、寫實版,個人,"",宋士宇  (未領證),男
BP104006,美術,人物畫像,Q版人物畫，以可愛、簡化的風格，將個人特色和神韻表達出來。,個人,"",葉明蓁,女
BP104007,美術,人物畫像,人物畫像,個人,"",賴慶賀,男
BP104008,美術,人物Q版、素描、寵物Q版,可現場繪製人物Q版、寵物Q版、人像速寫。,個人,"",廖韋清 (未領證),男
BP105001,美術,人物畫像,人物畫像,個人,"",吳慧君,女
BP105002,美術,人物畫像,人物畫像,個人,"",史金龍,男
BP105003,美術,人物畫像,人物畫像,個人,"",余沛宜,女
BP105004,美術,人物畫像,Q版漫畫、人物素描、人像速寫,個人,"",杜福安,男
BP105005,美術,人物畫像,人物畫像,個人,"",吳建昌,男
BP105006,美術,書法藝術,書法藝術,個人,漢堯,施信福,男
BP105007,美術,人物肖像漫畫,誇飾肖像漫畫,個人,"",張藝耀,男
BP105008,美術,人物畫像,人物畫像,個人,"",陳政佑,男
BP105009,美術,人物畫像,人物畫像,個人,"",陳莉心,女
BP105010,美術,人物畫像,人物畫像,個人,"",陳玉萍,女
BP105011,美術,人物畫像,人物畫像,個人,"",陳柔安,女
BP106001,美術,人物畫像,人物畫像,個人,"",徐子棋,男
BP106002,美術,人物畫像,人物畫像,個人,"",彭禮慧,女
BP106003,美術,人物畫像,人物畫像,個人,"",鄭馥瑩,女
BP106004,美術,人物速寫,人物畫像,個人,"",洪明河,男
BP106005,美術,人像速寫,人像速寫,個人,"",王沛晴,女
BP106006,美術,人物畫像,人物畫像,個人,"",陳妍姍,女
BP106007,美術,人像畫,人像畫,個人,"",郭帷騏,男
BP107001,美術,人像速寫、Q版,"",個人,"",陳冠言,女
BP107002,美術,風景速寫,"",個人,"",林祐德,男
BP107003,美術,人物畫像,"",個人,"",簡蓉,女
BP107004,美術,人物畫像,"",個人,"",藍翌方,女
BP107005,美術,人、動物繪畫,"",個人,"",許正宗,男
BP107006,美術,現場作畫,"",個人,"",巫筱芳,女
BP108001,美術,銀塩肖像現地拍攝,銀塩肖像現地拍攝,個人,"",陳姿華,女
BP108002,美術,風景人物畫像,風景人物畫像,個人,"",楊明興,男
BP108003,美術,人像速寫,人像速寫,個人,"",梁志,男
BP108004,美術,人物畫像,人物畫像,個人,"",郭嘉吟,女
BP108005,美術,人物畫像,人物畫像,個人,"",林萱淇,女
BPK098096,美術,素描,素描,個人,"",丁富文,男
BPK098098,美術,水墨書畫,水墨畫,個人,"",陳耀坤,男
BPK098135,美術,麥克筆人像素描,麥克筆人像素描,個人,"",宋俋蓁,男
BPK098136,美術,詩書畫,詩書畫,個人,"",溫程顯,男
BPK098137,美術,油畫、人像素描,油畫、人像素描,個人,"",高寧翎,女
BPK098138,美術,街頭寵物Q版畫,Q版畫,個人,"",金有澤,男
BPK098139,美術,姓名賀詞彩繪畫,彩繪畫,個人,雲海,鄭重興,男
BPK098140,美術,現場繪畫表演,人像繪畫,個人,Catch,楊順從,男
BPK098141,美術,人像素描、漫畫,人像素描、漫畫,個人,"",李飛正,男
BPT098095,美術,壓克力、油畫,壓克力、油畫,個人,"",鍾治華,男
