﻿"location","position","name","Longitude","Latitude"
"新店溪","華翠水門(萬板路)","新店溪自行車出入口","121.483","25.027999999999999"
"新店溪","越堤斜坡道(成功路127巷)","新店溪自行車出入口","121.527","24.99"
"新店溪","陽光","新店溪自行車出入口","121.52200000000001","24.978999999999999"
"新店溪","陽光停車場~市區出入口動線","新店溪自行車出入口","121.517","24.977"
"新店溪","陽光運動公園出入口(中安大橋旁)","新店溪自行車出入口","121.517","24.978000000000002"
"新店溪","陽光橋(銜接新店右)","新店溪自行車出入口","121.51900000000001","24.975999999999999"
"新店溪","新店右(大鵬華城)","新店溪自行車出入口","121.535","24.991"
"新店溪","新店右(大鵬華城)","新店溪自行車出入口","121.535","24.994"
"新店溪","新店右(清溪棒球場旁)","新店溪自行車出入口","121.526","24.984000000000002"
"新店溪","新店新右岸橋朗橋頭越堤斜坡道","新店溪自行車出入口","121.53","24.988"
"新店溪","新店新左岸橋朗橋頭越堤斜坡道(秀朗橋與景平路口)","新店溪自行車出入口","121.527","24.989000000000001"
"新店溪","新店溪","新店溪自行車出入口","121.48099999999999","25.035"
"新店溪","新店溪","新店溪自行車出入口","121.52800000000001","24.971"
"新店溪","新店溪","新店溪自行車出入口","121.52800000000001","24.994"
"新店溪","新店溪","新店溪自行車出入口","121.533","24.963999999999999"
"新店溪","新店溪","新店溪自行車出入口","121.53400000000001","24.96"
"新店溪","新店溪","新店溪自行車出入口","121.53700000000001","24.963000000000001"
"新店溪","溪州部落","新店溪自行車出入口","121.529","24.968"
"新店溪","溪州部落","新店溪自行車出入口","121.53","24.966000000000001"
"新店溪","溪園陸橋(新店溪園路)","新店溪自行車出入口","121.52500000000001","24.983000000000001"
"新店溪","萬安防汛陸橋","新店溪自行車出入口","121.485","25.023"
"新店溪","萬板橋下游側(溜冰場)","新店溪自行車出入口","121.483","25.029"
"新店溪","碧潭西岸(碧潭橋)","新店溪自行車出入口","121.53400000000001","24.96"
"新店溪","碧潭東岸(碧潭橋)","新店溪自行車出入口","121.536","24.96"
"新店溪","碧潭橋","新店溪自行車出入口","121.53400000000001","24.96"
"新店溪","碧潭橋西岸跨河牽引道(碧潭東西岸串接)","新店溪自行車出入口","121.53700000000001","24.960999999999999"
"新店溪","碧潭籃球場後方(右)","新店溪自行車出入口","121.536","24.963999999999999"
"新店溪","福 和","新店溪自行車出入口","121.52800000000001","25.004999999999999"
"新店溪","福和水門(林森路)","新店溪自行車出入口","121.527","25.004999999999999"
"新店溪","福和運動公園","新店溪自行車出入口","121.526","25.006"
"新店溪","福和運動公園","新店溪自行車出入口","121.526","25.007000000000001"
"新店溪","福和橋","新店溪自行車出入口","121.527","25.004999999999999"
"新店溪","綠寶石人行陸橋(217巷)","新店溪自行車出入口","121.501","25.01"
"新店溪","遠雄","新店溪自行車出入口","121.49","25.009"
"新店溪","遠雄陸橋(光環路)","新店溪自行車出入口","121.491","25.009"
"新店溪","環東路4段(左)","新店溪自行車出入口","121.52800000000001","24.995000000000001"
"新店溪","環東路4段(左)","新店溪自行車出入口","121.52800000000001","24.995999999999999"
"新店溪","環河東路四段~福和水門間","新店溪自行車出入口","121.529","24.998999999999999"
"新店溪","環河東路四段~福和水門間","新店溪自行車出入口","121.529","25.001000000000001"
"新店溪","環河東路四段~福和水門間(大家停車場)","新店溪自行車出入口","121.52800000000001","25.004000000000001"
"新店溪","環河東路四段~福和水門間(永和停車場)","新店溪自行車出入口","121.529","25"
"新店溪","環河東路四段~福和水門間(回收場前)","新店溪自行車出入口","121.529","25.003"
"新店溪","環河東路四段~福和水門間(安全停車場)","新店溪自行車出入口","121.529","24.998999999999999"
