RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100013,專業、科學及技術服務業,0,0,0,0,0,60719,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100012,不動產業,0,0,0,0,0,131316,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100015,公共行政及國防；強制性社會安全,0,0,0,0,0,10,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100014,支援服務業,0,0,0,0,0,21623,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100016,教育服務業,0,0,0,0,0,58,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100017,醫療保健及社會工作服務業,0,0,0,0,0,7,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100018,藝術、娛樂及休閒服務業,0,0,0,0,0,401,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100019,其他服務業,0,0,0,0,0,1999,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100001,農、林、漁、牧業,0,0,0,0,0,2042,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100002,礦業及土石採取業,0,0,0,0,0,520,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100003,製造業,0,0,0,0,0,32191,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100004,電力及燃氣供應業,0,0,0,0,0,505,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100005,用水供應及污染整治業,0,0,0,0,0,461,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100003,製造業,0,0,0,0,0,729007,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100002,礦業及土石採取業,0,0,0,0,0,14716,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100001,農、林、漁、牧業,0,0,0,0,0,40722,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100019,其他服務業,0,0,0,0,0,10784,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100018,藝術、娛樂及休閒服務業,0,0,0,0,0,3966,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100017,醫療保健及社會工作服務業,0,0,0,0,0,39,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100016,教育服務業,0,0,0,0,0,122,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100006,營造業,0,0,0,0,0,14357,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100007,批發及零售業,0,0,0,0,0,15163,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100008,運輸及倉儲業,0,0,0,0,0,1674,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100009,住宿及餐飲業,0,0,0,0,0,928,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100009,住宿及餐飲業,0,0,0,0,0,7246,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100008,運輸及倉儲業,0,0,0,0,0,42888,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100007,批發及零售業,0,0,0,0,0,74200,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100006,營造業,0,0,0,0,0,104957,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100004,電力及燃氣供應業,0,0,0,0,0,23893,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100005,用水供應及污染整治業,0,0,0,0,0,150899,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
