RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a010,兒童及少年福利機構及服務概況-安置及教養機構-現有收容人數(單位:人),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800002,私立,1901000002,原住民,9900100001,男,0,0,14,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a010,兒童及少年福利機構及服務概況-安置及教養機構-現有收容人數(單位:人),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800002,私立,1901000002,原住民,9900100002,女,0,0,9,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a010,兒童及少年福利機構及服務概況-安置及教養機構-現有收容人數(單位:人),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800003,公設民營,1901000001,一般,9900100001,男,0,0,37,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a009,兒童及少年福利機構及服務概況-安置及教養機構-本期進住人數(單位:人),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800001,公立,0,"",0,"",0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a009,兒童及少年福利機構及服務概況-安置及教養機構-本期進住人數(單位:人),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800002,私立,0,"",0,"",0,0,29,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a009,兒童及少年福利機構及服務概況-安置及教養機構-本期進住人數(單位:人),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800003,公設民營,0,"",0,"",0,0,87,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a010,兒童及少年福利機構及服務概況-安置及教養機構-現有收容人數(單位:人),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800003,公設民營,1901000001,一般,9900100002,女,0,0,5,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a010,兒童及少年福利機構及服務概況-安置及教養機構-現有收容人數(單位:人),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800003,公設民營,1901000002,原住民,9900100001,男,0,0,1,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a010,兒童及少年福利機構及服務概況-安置及教養機構-現有收容人數(單位:人),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800003,公設民營,1901000002,原住民,9900100002,女,0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a013,兒童及少年福利機構及服務概況-其他福利服務機構(福利服務中心)-所數(單位:所),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19023,其他福利服務機構(福利服務中心),1901800001,公立,0,"",0,"",0,0,2,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a011,兒童及少年福利機構及服務概況-心理輔導或家庭諮詢機構-所數(單位:所),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19022,心理輔導或家庭諮詢機構,1901800001,公立,0,"",0,"",0,0,9,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a011,兒童及少年福利機構及服務概況-心理輔導或家庭諮詢機構-所數(單位:所),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19022,心理輔導或家庭諮詢機構,1901800002,私立,0,"",0,"",0,0,2,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a011,兒童及少年福利機構及服務概況-心理輔導或家庭諮詢機構-所數(單位:所),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19022,心理輔導或家庭諮詢機構,1901800003,公設民營,0,"",0,"",0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a012,兒童及少年福利機構及服務概況-心理輔導或家庭諮詢機構-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19022,心理輔導或家庭諮詢機構,1901800003,公設民營,1901000001,一般,9900100001,男,0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a012,兒童及少年福利機構及服務概況-心理輔導或家庭諮詢機構-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19022,心理輔導或家庭諮詢機構,1901800003,公設民營,1901000001,一般,9900100002,女,0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a012,兒童及少年福利機構及服務概況-心理輔導或家庭諮詢機構-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19022,心理輔導或家庭諮詢機構,1901800003,公設民營,1901000002,原住民,9900100001,男,0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a012,兒童及少年福利機構及服務概況-心理輔導或家庭諮詢機構-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19022,心理輔導或家庭諮詢機構,1901800003,公設民營,1901000002,原住民,9900100002,女,0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a012,兒童及少年福利機構及服務概況-心理輔導或家庭諮詢機構-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19022,心理輔導或家庭諮詢機構,1901800002,私立,1901000001,一般,9900100001,男,0,0,158,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a012,兒童及少年福利機構及服務概況-心理輔導或家庭諮詢機構-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19022,心理輔導或家庭諮詢機構,1901800002,私立,1901000001,一般,9900100002,女,0,0,1168,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a012,兒童及少年福利機構及服務概況-心理輔導或家庭諮詢機構-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19022,心理輔導或家庭諮詢機構,1901800002,私立,1901000002,原住民,9900100001,男,0,0,22,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a012,兒童及少年福利機構及服務概況-心理輔導或家庭諮詢機構-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19022,心理輔導或家庭諮詢機構,1901800002,私立,1901000002,原住民,9900100002,女,0,0,63,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a012,兒童及少年福利機構及服務概況-心理輔導或家庭諮詢機構-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19022,心理輔導或家庭諮詢機構,1901800001,公立,1901000001,一般,9900100001,男,0,0,10643,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a012,兒童及少年福利機構及服務概況-心理輔導或家庭諮詢機構-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19022,心理輔導或家庭諮詢機構,1901800001,公立,1901000001,一般,9900100002,女,0,0,10865,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a012,兒童及少年福利機構及服務概況-心理輔導或家庭諮詢機構-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19022,心理輔導或家庭諮詢機構,1901800001,公立,1901000002,原住民,9900100001,男,0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a012,兒童及少年福利機構及服務概況-心理輔導或家庭諮詢機構-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19022,心理輔導或家庭諮詢機構,1901800001,公立,1901000002,原住民,9900100002,女,0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a013,兒童及少年福利機構及服務概況-其他福利服務機構(福利服務中心)-所數(單位:所),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19023,其他福利服務機構(福利服務中心),1901800002,私立,0,"",0,"",0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a013,兒童及少年福利機構及服務概況-其他福利服務機構(福利服務中心)-所數(單位:所),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19023,其他福利服務機構(福利服務中心),1901800003,公設民營,0,"",0,"",0,0,14,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a014,兒童及少年福利機構及服務概況-其他福利服務機構(福利服務中心)-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19023,其他福利服務機構(福利服務中心),1901800001,公立,9900100001,男,0,"",0,0,75448,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a014,兒童及少年福利機構及服務概況-其他福利服務機構(福利服務中心)-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19023,其他福利服務機構(福利服務中心),1901800001,公立,9900100002,女,0,"",0,0,103922,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a014,兒童及少年福利機構及服務概況-其他福利服務機構(福利服務中心)-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19023,其他福利服務機構(福利服務中心),1901800002,私立,9900100001,男,0,"",0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a014,兒童及少年福利機構及服務概況-其他福利服務機構(福利服務中心)-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19023,其他福利服務機構(福利服務中心),1901800002,私立,9900100002,女,0,"",0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a014,兒童及少年福利機構及服務概況-其他福利服務機構(福利服務中心)-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19023,其他福利服務機構(福利服務中心),1901800003,公設民營,9900100001,男,0,"",0,0,167369,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a014,兒童及少年福利機構及服務概況-其他福利服務機構(福利服務中心)-本期服務人次(單位:人次),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19023,其他福利服務機構(福利服務中心),1901800003,公設民營,9900100002,女,0,"",0,0,516324,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
