﻿英文名稱,中文名稱
collective bargaining,集體談判
collectivism,集體主義
combination strategy,組合策略
command,命令；指揮
command chain,指揮鏈
command economies,管制經濟
command group,指揮群體
commercial finance company,商業金融公司
commercial paper,商業票據
commercialization,商業化
commitment,承諾；認同
committee,委員會
commodity exchange,商品交易所
common market,共同市場
common stock,普通股
communication,溝通
communication channel,溝通管道；溝通渠道
communication network,溝通網絡
communication process,溝通過程
communication receiver,溝通接受者
communication source,溝通來源
communism,共產主義
comparable worth,可比較價值
comparative advantage theory,比較優勢理論；比較利益理論
comparative management,比較管理學；比較管理
comparative management theory,比較管理理論
compensation,薪酬
compensation administration,薪酬管理
competence,能力；能耐
competency-based compensation,能力基礎的薪酬制度
competition-based pricing,競爭基礎訂價
competitive advantage,競爭優勢
competitive intelligence,競爭情報
competitive profile matrix,競爭態勢矩陣
competitive strategy,競爭策略
competitor,競爭者
complementary strategic alliance,互補性策略聯盟
complex man hypothesis,複雜人假設
compliance-based ethics code,服從基礎倫理信條；服從基礎之倫理準則
compressed workweek,壓縮工作週
computer-aided design{=CAD},電腦輔助設計
computer-aided manufacturing{=CAM},電腦輔助製造
computer-based management information system,電腦基礎的管理資訊系統；電腦基礎的管理信息系統；電腦基礎的管理資訊制度；電腦基礎的信息制度
computer-integrated manufacturing{=CIM},電腦整合製造
concentration,集中
concentration of beam-mode informal communication,集束式非正式溝通
concentric diversification,集中式多角化
concentricity strategy,集中策略
concept,觀念
concept design,觀念設計
concept testing,觀念測試
conceptual skill,觀念性能力
concurrent control,同步控制
conditional payoffs,條件報償
confabulatory transmission,閒談傳輸
conference method,協商法
conflict,衝突
conflict management,衝突管理
conglomerate,複合企業
conglomerate merger,異業合併
conscientiousness,勤勉審慎
consideration,體恤；酬勞
constraint,限制條件
construct,構念
consultative management,諮商管理
consumer market,消費者市場
consumer price index{=CPI},消費者物價指數
consumerism,消費者主義
content model,內容模式
content theory,內容理論
contingency,情境；權變
contingency approach,情境觀點；權變觀點
contingency forecasting,情境預測；權變預測
contingency management,情境管理；權變管理
contingency model,情境模式；權變模式
contingency perspective,情境觀點；權變觀點
contingency planning,情境式規劃；權變式規劃
contingency theory,權變理論
contingency theory school,權變理論學派
contingent worker,臨時工
contingent workforce,暫時性勞動力
continuous improvement,持續改善
continuous process,連續製程
continuous production,連續生產
continuous-process production,連續程序生產
contract manufacturing,契約製造
contractual distribution system,契約配銷系統；契約配銷制度
contrast effects,對比效果
control,控制
control chart,控制圖
control process,控制程序
controller,財務長
convenience goods and services,便利品和服務
conventional corporation,傳統公司
cooperative,合作社
cooperative strategy,合作策略
cooperative system,合作系統；合作制度
coordinated control,協調性控制
coordination,協調
coordination cost,協調成本
coordinator,協調者
core competence,核心能耐；核心專長
core dimension,核心維度；核心層面
core employee,核心員工
core time,核心時間
corporate citizen,企業公民
corporate culture,企業文化
corporate distribution system,公司配銷系統；公司配銷制度；公司分配系統；公司分配制度
corporate governance,公司治理；公司統理
corporate philanthropy,公司慈善；企業慈善
corporate policy,公司政策；企業政策
corporate responsibility,企業責任
corporate social responsibility{=CSR},企業社會責任
corporate-level strategy,總體策略
corporation,公司
cost function,成本函數
cost leadership strategy,成本領導策略
cost of capital,資金成本
cost structure,成本結構
cost-benefit analysis,成本效益分析
costs of accountability,責任成本
costs of compromise,妥協成本
countertrading,對等貿易
creativity,創造力
crisis management,危機管理
critical path method{=CPM},要徑法
critical successful factor,關鍵成功因素
cross-border strategic alliance,跨國策略聯盟
cross-cultural research,跨文化研究
cross-functional team,跨功能團隊
cultural web analysis,文化網絡分析
culture shock,文化衝擊
culture-bound,文化限定
current asset,流動資產
current control,即時控制
curriculum,課程
customer,客戶；顧客
customer departmentalization,顧客別部門化
customer relationship management{=CRM},顧客關係管理
customer-driven philosophy,顧客驅動型哲學
customization,客製化
data,資料；數據
data bank,資料銀行
data processing system,資料處理系統；資料處理制度
database,資料庫
dealer brand,經銷商品牌
debenture bond,無擔保債券
debt financing,債務融資；舉債融資
decentralization,分權化
decentralized authority,分權化權威
decision criteria,決策準則
decision implementation,決策執行
decision ladder,決策階梯
decision maker,決策者
decision making school,決策理論學派
decision making under certainty,確定狀況下的決策
decision making under risk,風險狀況下的決策
decision making under uncertainty,不確定狀況下的決策
decision matrix technique,決策矩陣法
decision package,決策包；決策配套
decision support systems{=DSS},決策支援系統；決策支援制度
decision tree,決策樹
decision unit,決策單位
decision-making,決策
decision-making process,決策程序
decision-making style,決策風格
decisional role,決策角色
decoding,解碼
deferred compensation,延後支付薪酬
deflation,通貨緊縮
delayed entry strategy,延遲進入策略
delayering,縮減層級
delegation of authority,授權
Delphi method,德菲法
demand-of-the-job theory,工作本身之需求理論
demand-oriented pricing,需求導向定價法
demand-pull type,需求拉力型
demographic segmentation,人口統計區隔化
demography,人口統計
departmentalization,部門化
depreciation,折舊
depression,蕭條
derived demand,衍生性需求
deterrence-based trust,威懾基礎的信任
Detroit automation,底特律式自動化
devaluation,貶值
development research,發展研究
devil's advocate,故意唱反調的人
diagonal communication,斜向溝通
diamond model,鑽石模型
differentiation strategy,差異化策略
diffusion,擴散
dimension,層面；維度
direct costing,直接成本法
direct marketing,直接行銷
direct selling,直銷
directed discussion,導引式討論
directed interview,導引式訪問
directional plan,方向性計畫
directional policy matrix,定向政策矩陣
directive,指令
discontinuous automation,非連續性自動化
disinflation,反通貨膨脹
disseminator,傳播者
distribution channel,分配通路
distributive bargaining,分配性談判
disturbance handler,分爭處理者
diversification,多角化
diversification strategy,多角化策略
dividend,股利
division,事業部
division of labor,分工
divisional structure,部門式結構
divisionalization,事業部化
double-entry bookkeeping,複式簿記
double-loop learning,雙環學習
downsizing,組織縮編；裁員
downward communication,向下溝通
driving force,驅動力
drop shipper,承訂批發商
due diligence,實質審查；盡職調查
dumping,傾銷
dynamic X-efficiency,動態X效率
dysfunctional conflict,反功能性衝突；破壞性衝突
e-business,電子化企業；電子化經營
e-commerce,電子商務
e-Finance,財務管理資訊系統
e-HR,人力資源管理資訊系統
e-learning,線上學習
early entry strategy,早期進入策略
early growth stage,早期成長階段
eco-efficiency,生態效益
ecomagination,生態想像
economic man,經濟人
economic order quantity{=EOQ},經濟訂購量
economics,經濟學
economies of scale,規模經濟
economies of scope,範疇經濟
effectiveness,效能；效果
efficiency,效率
ego strength,自我強度
electronic data interchange{=EDI},電子資料交換
electronic meeting,電子會議
electronic retailing,電子零售
embargo,禁運
"emotional intelligence quotient, {=EIQ, EQ}",情緒智商
emotional intelligence{=EI},情緒智力
emotional stability,情緒穩定度
empathetic listening,傾聽
empathy,同理心
employee assistance program{=EAP},員工協助方案
employee benefit,員工福利
employee compensation,員工薪酬
employee counseling,員工諮商
employee development,員工發展
employee orientation,職前訓練
employee oriented,員工導向
employee oriented leader,員工導向領導者
employee participation program,員工參與計畫
employee stock ownership plans,員工認股計畫；員工持股計畫
employment planning,僱用規劃
empowerment,賦權
enabling,賦能
encoding,編碼
engineering,工程學
enterprise resource planning{=ERP},企業資源規劃
enterprise zone,企業特區
entrepreneur,創業家；興業家
entrepreneurial opportunity,創業機會
entrepreneurial team,創業團隊
entrepreneurial trait school,創業特質學派
entrepreneurship,創業精神；企業家精神
entry barrier,進入障礙
entry strategy,進入策略
environmental change,環境變遷
environmental complexity,環境複雜性
environmental monitoring,環境偵測
environmental scanning,環境偵測
environmental stability,環境穩定性
environmental uncertainty,環境不確定性
equal employment opportunity,公平就業機會
equal pay for work of equal value,同工同酬；同值同酬
equalitarianism,平等主義
equilibrium point,均衡點
equity financing,權益融資
equity strategic alliance,股權式策略聯盟
equity theory,公平理論
ERG theory,生存-關係-成長理論；三需求理論
escalation of commitment,承諾升高
esprit de corps,團隊精神
essay appraisal,論述評估
esteem need,自尊需要；自重需要
ethical audit,倫理稽核
ethical fund,倫理基金
ethics,倫理；倫理學
European Community{=EC},歐洲共同體
European Union{=EU},歐盟
everyday low pricing{=EDLP},每日低價
exception principle,例外原則
exchange rate,匯率
exchange relationship,交換關係
exchange-traded funds{=ETFs},指數型股票基金
exclusive distribution,獨家配銷；獨家分配
executive function,高階主管功能；執行功能
executive information system{=EIS},高階主管資訊系統；高階主管資訊制度
executive support system {=ESS},高階主管支援系統；高階主管支援制度
existence needs,生存需要
exit barrier,退出障礙
exogenous variable,外生變項
expectancy model of motivation,動機之期望模式
expectancy theory,期望理論
expected time{=ET},預期時間
expected value{=EV},期待值
experience curve,經驗曲線
experiential decision making,經驗決策
expert power,專家權；專家權力
expert system{=ES},專家系統；專家制度
explicit knowledge,外顯知識
exploitive-authoritative,剝削-權威
exponential smoothing,指數平滑法
export department,外銷部門
export mode,出口模式
exporting,出口
external change factor,外部變革因素
external control,外控型
external cost,外部成本
external customer,外部顧客
external diseconomy,外部不經濟
external factor evaluation matrix,外部因素評估矩陣
external locus of control,外控點
external recruitment,外部招募
externality,外部性
extrinsic reward,外在報酬；外在酬賞
extroversion,外向性
facility layout,設備佈置
facility location,設備位置
factoring,應收帳款承購
factors of production,生產要素
factory system,工廠系統；工廠制度
feasibility testing,可行性測試
feedback,回饋；反饋
feedback control,回饋控制
feedback loop,回饋循環
feedback on feedback,回饋的回饋
feedforward control,前瞻控制
Fiedler's contingency model,費德勒權變模式；費德勒權變模型；費德勒權變領導模式；費德勒權變領導模型
field theory,場地論；場論
figurehead,虛位領導人；形式領導人
finance,財務
financial accounting,財務會計
financial budgeting,財務預算
financial control,財務控制
financial management,財務管理
financial manager,財務經理
financial report,財務報告
financial reward,財務性報酬
financial statement,財務報表
financial strategy,財務策略
first mover,先進者；首動者
first-line manager,第一線管理者
first-mover advantage,首動者優勢；先佔優勢
first-mover disadvantage,首動者劣勢；先佔劣勢
fiscal policy,財政政策
five-forces analysis,五力分析
five-forces model,五力模式；五力模型
fixed asset,固定資產
fixed cost,固定成本
fixed salary,固定薪資
fixed-point reordering system,定點再購系統；定點再購制度
flat organization structure,扁平組織結構
flat structure,扁平結構
flattening organization,扁平化組織
flexible benefit,彈性福利
flexible budget,彈性預算
flexible compensation,彈性薪酬
flexible manufacturing,彈性製造
flexible manufacturing system{=FMS},彈性製造系統；彈性製造制度
flexible work schedule,彈性工時制
flextime,彈性工時
flextime plan,彈性工時計畫
focus group,焦點團體
focus group interview,焦點團體訪談
focus strategy,聚焦策略
food chain,食物鏈
force field analysis,力場分析法
forced distribution method,強制分配法
Fordism,福特主義
foreign direct investment{=FDI},國外直接投資
foreign subsidiary,國外子公司
form utility,形式效用
formal group,正式群體
formal organization,正式組織
formal team,正式團隊
formal theory,正式理論；形式理論
formalization,正式化
forward integration,向前整合
forward vertical integration,向前垂直整合
franchise agreement,特許加盟協議；特許加盟合同
franchise mode,加盟模式；特許模式
franchisee,加盟被授權者
franchising,特許經營
franchisor,加盟授權者
free riding,搭便車
free trade,自由貿易
free-market economies,自由市場經濟
free-rein leadership,放任式領導
freight forwarder,貨運業者
friendship group,友誼群體
fringe benefit,福利
full-time activity,全職活動
function,功能
functional authority,功能性職權；功能性權威
functional conflict,功能性衝突
functional departmentalization,功能部門化
functional differentiation,功能差異化；功能分化
functional level,功能層級
functional plan,功能性計畫
functional principle,功能原則
functional specialization,功能專業化；功能專門化
functional structure,功能式結構
functional team,功能性團隊
functional-level strategy,功能層策略
fundamental accounting equation,基本會計方程式
fundamental attribution error,基本歸因謬誤
funding gap,融資缺口
futures market,期貨市場
fuzzy theory,模糊理論
gambler's fallacy,賭徒謬誤
game matrix,賽局矩陣
game theory,賽局理論
Gantt chart,甘特圖
general administration,一般行政；一般管理
General Agreement on Tariffs and Trade{=GATT},關稅貿易總協定
general environment,一般環境
general management theory,一般管理理論
general partner,普通合伙人；一般合伙人
general partnership,普通合夥
generalist,通才
generic goods,基本貨品；原物料
geocentric orientation,全球導向
geographic departmentalization,地區部門化
geographic segmentation,地理區隔
global integration,全球整合
Global Leadership and Organizational Behavior Effectiveness {=GLOBE},全球性領導與組織行為效能量表
global organization,全球化組織
global strategy,全球策略
global structure,全球性結構
global village,地球村
global virtual team,全球虛擬團隊
globalization,全球化
goal,目標
goal commitment,目標承諾
goal setting theory,目標設定理論
goal specificity,目標明確度
golden parachutes,黃金降落傘
gossip chain,傳言鏈；流言鏈
gossip-mode of informal communication,流言式非正式溝通
grand strategy matrix,大戰略矩陣
grapevine,傳聞網；小道消息
graphic rating scales,圖形評定量表
great man theory,偉人理論
green value chain,綠色價值鏈
greening of management,綠色管理；管理綠色化
GREP model,GREP模型
grid training,方格訓練
gross domestic product{=GDP},國內生產毛額
gross margin,毛利
gross profit,毛利
grounded theory,紮根理論
group attribution error,群體歸因誤差
group behavior school,群體行為學派
group cohesiveness,群體凝聚力
group decision,群體決策
group decision making,群體決策
group decision support systems{=GDSS},群體決策支援系統；群體決策支援制度
group dynamics,群體動態
group judgment process model,群體判斷過程模式；群體判斷過程模型
group norm,群體規範
group piece work,群體計件制
group pressure,群體壓力
group review,群體檢討
group role,群體角色
group transmission,群體傳輸
groupthink,群體迷思；群思
growth need,成長需要
growth stage,成長階段
growth strategy,成長策略
guanxi,關係
H.C.Gantt premium system,甘特獎勵工資制
halo effects,月暈效果；暈輪效果
halo error,月暈誤差；暈輪誤差
hard criteria,硬性標準
harvest strategy,收割策略
Hawthorne effect,霍桑效應
Hawthorne Experiment,霍桑實驗
head-hunter,獵人者
hesitation-choose model,猶豫-決擇模式
heuristic programming,經驗式規劃；?發式規劃
heuristics,經驗法則
hierarchical needs theory,層級需要理論；層級需求理論
hierarchy,層級
hierarchy of human needs theory,人類需要層級理論；人類需求層級理論
high performing team,高績效團隊
high-context culture,高情境文化
high-low pricing strategy,由高而低訂價策略
higher order needs,高層次需要；高層次需求
Hofstede cross-cultural model,霍氏跨文化模式
Holding company{=H-form},控股公司；H型結構
holding cost,持有成本
horizontal communication,水平溝通；橫向溝通
horizontal differentiation,水平分化；水平差異化
horizontal diversification,水平多角化
horizontal integration,水平整合
horizontal merger,水平合併
horizontal merger & acquisition,水平式併購
horizontal team,水平團隊
host country,地主國
human asset accounting,人力資產會計
human behavior school,人類行為學派
human capital,人力資本
human process technique,人際程序技術
human relations school,人際關係學派
human relations skill,人際關係技能
human relations theory,人際關係理論
human relationship school,人際關係學派
human resource accounting,人力資源會計
human resource development,人力資源發展
human resource information system,人力資源資訊系統；人力資源資訊制度
human resource inventory,人力資源庫存；人力資源盤存
human resource localization,人力資源在地化
human resource management{=HRM},人力資源管理
human resource outsourcing,人力資源外包；人力資源委外
human resource planning,人力資源規劃
human resource strategy,人力資源策略
human skill,人際技巧
human-machine system,人-機系統
hygiene factor,保健因子
ideal type,理想型
identification-based trust,身份基礎之信任
imitating strategy,模仿策略
immediate corrective action,立即改正行動
imperial examination,科舉制度
implicit policy,隱含性政策
implied contract,隱含契約
impression management,印象管理
in-basket training,籃中訓練
in-depth intervention,深度介入；深度干涉
in-group collectivism,團體內集體主義
inbound logistics,內向物流
incentive,誘因；獎勵
incentive pay,激勵性薪資
incentive plan,激勵計畫
incidentally-mode of informal communication,偶爾式非正式溝通
income statement,損益表
incremental change,漸進式改變
incremental innovation,漸進式創新
incubator,育成中心；孵化器
independent audit,獨立審計；獨立稽核
indirect compensation,間接薪酬
individual differences,個別差異
individual ethics,個人倫理
individualism,個人主義
inducement economy,誘因經濟
inductive learning change,歸納式學習變化
industrial dynamics school,產業動力學派
industrial environment,產業環境
industrial goods,工業品
industrial revolution,產業革命；工業革命
industry,產業；工業
industry environment,產業環境
infomercial,電視購物
informal communication,非正式溝通
informal group,非正式群體
informal organization,非正式組織
information,資訊；信息
information filtering,資訊過濾
information network,資訊網；資訊網絡；信息網；信息網絡
information overload,資訊超載；信息超載
information receiver,訊息收訊者
information system,資訊系統；信息系統
information technology,資訊科技；信息科技
information utility,資訊效用；信息效用
informational input,資訊投入；信息投入
informational role,資訊角色；信息角色
infringement budget,侵權預算
initial public offering{=IPO},首次公開發行；首次公開上市
innovation,創新
innovation management,創新管理
innovative differentiation,創新型差異化
innovator,創新者
input control,投入控制
inquiry system,查詢系統
insider trading,內線交易
institutional investor,機構投資者
institutionalization,制度化
intangible assets,無形資產
intangible resources,無形資源
integrated marketing communication{=IMC},整合行銷溝通
integration strategy,整合策略
integrative approach,整合取向；整合方法
integrative bargaining,整合性協商；整合性談判
integrative model of planned change,計畫性變革的整合模式
integrative social contracts theory,整合性社會契約理論
integrative theory of leadership,領導的整合理論
integrity-based ethics code,正直基礎的倫理準則；正直基礎的倫理信條
intellectual property,知識產權
intelligence test,智力測驗
intensive distribution,密集配銷；密集分配
interaction theory,互動理論
interactional justice,互動公平
interactionist view of conflict,衝突的互動者觀點
interactive promotion,互動式推廣
interdependence,相互依賴
interest group,利益群體；利益團體
interface hierarchy decision-making model,界面層級決策模式；界面層級決策模型
intergroup development,群際發展；團際發展
intermittent process,間歇性程序
intermodal shipping,多重運具運輸；跨運具運輸
internal auditing,內部審計；內部稽核
internal capital market,內部資本市場
internal change factors,內在變革因素
internal consistency reliability,內部一致性信度
internal cost,內部成本；內在成本
internal customer,內部顧客
internal equity,內部公平
internal factor evaluation matrix,內部因素評估矩陣
internal growth rate,內部成長率
internal innovation,內部創新
internal locus of control,內控點
internal memory storage,內部記憶儲存
internal recruitment,內部招募
internal validity,內部效度
internal-external matrix,內部-外部矩陣
internalization theory,內部化理論
international environment,國際環境
international human resource management,國際人力資源管理
international joint venture mode,國際合資模式
international labor standards,國際勞動標準；國際勞工標準
international organization,國際組織
international strategy,國際化策略
international trade,國際貿易
internationalization,國際化
internship,實習
interpersonal communication,人際溝通
interpersonal relationship,人際關係
interpersonal role,人際角色
interpersonal skill,人際技巧；人際能力
interview,面談
intraorganizational bargaining,組織內談判
intrapreneur,內部創業者
intrapreneurship,內部創業
intrinsic reward,內在報酬
intuitive decision-making,直覺式決策
inventory,庫存；存貨
inverted organization,倒金字塔型組織
investment banker,投資銀行家
invisible hand,市場力量{看不見的手}
ISO 14000,國際標準組織14000規定
ISO 9000,國際標準組織9000規定
job analysis,工作分析
job characteristics model{=JCM},工作特性模式；工作特性模型
job characteristics theory,工作特性理論
job classification,職位分類；工作分類
job condition,工作情況；工作條件
job council,工作理事會
job description,工作說明書
job design,工作設計
job diagnostic survey,工作診斷調查表
job enlargement,工作擴大化
job enrichment,工作豐富化
job evaluation,工作評價
job factor,工作要素
job family,工作群
job involvement,工作投入
job knowledge test,工作知識測驗
job morale,工作士氣
job perception,工作知覺
job ranking system,工作排序系統
job rotation,工作輪調
job satisfaction,工作滿意度；工作滿足
job sharing,工作分擔
job simplification,工作簡單化
job simulation,工作模擬
job skills test,工作技能測驗
job specification,工作規範；工作規格
job-centered,以工作中心的
joint venture,合資
journal,日記帳；期刊
junior board of director,資淺董事會
junk bond,垃圾債券
Just-in-Time{=JIT},及時法
justice view of ethics,倫理的正義觀
Kaizen,改善
kanban,看板
karoshi,過勞死
key performance indicator {=KPI},關鍵績效指標
key success factor analysis,關鍵成功因素分析
knockoff brand,仿冒品牌；山寨品牌
knowledge management{=KM},知識管理
knowledge pay system,知識論薪制度
knowledge worker,知識工作者
knowledge-based trust,知識基礎的信任
labor contract,勞動契約；勞動合同
labor cost,勞動成本
labor discipline,勞動紀律
labor discrimination,勞動歧視
labor disputes,勞資爭議
labor insurance,勞工保險
labor law,勞動法
labor management,勞工管理
labor relations,勞動關係
labor union,工會
Laissez-faire style of leadership,放任式領導類型
Laplace criterion,拉普拉斯準則
late mover,後進者
later growth stage,後期成長階段
lateral communication,橫向溝通；平行溝通
layoff,裁員；解聘
layoff-survivor sickness,裁員倖存者病症
lead time,前置時間
leader,領導者
leader behavior description questionnaire{=LBDQ},領導者行為描述問卷；領導者行為說明問卷
leader-member exchange theory{=LMX},領導者-成員交換理論
leader-participation model,領導者參與模式
leadership,領導術；領導方式
leadership effectiveness,領導效能
leadership life-cycle theory,領導生命週期理論
leadership style,領導者風格
leadership style theory,領導型態理論
leadership training,領導訓練
lean manufacturing,精實製造
learning curve,學習曲線
learning organization,學習型組織
least-preferred coworker{=LPC} questionnaire,最不受歡迎同事問卷
lecture method,講述法
ledger,分類帳
legal authority,法定權威
legitimate power,正當權；合理權
leveraged buyout{=LBO},融資買斷
liability,負債
liaison,聯絡者
license mode,授權模式
licensee,被授權人
licensing,授權
licensor,授權人
life characteristics questionnaire,生活特性問卷
life cycle analysis,生命週期分析
life-long employment,終身雇用制
life-long learning,終身學習
limited liability,有限責任
limited liability company,有限責任公司
limited liability partnership{=LLP},有限責任合夥
limited partner,有限合伙人
limited partnership,有限合夥
line and staff,直線與幕僚
line authority,直線職權
line balancing,生產線平衡
line of authority,職權鏈
line of credit,信貸額度；信用額度
line organization,直線組織
line personnel,直線人員
line structure,直線結構
line-functional structure,直線-功能結構
line-staff structure,直線幕僚結構
linear programming{=LP},線性規劃
liquidation,清算
liquidity,流動性
listening skill,傾聽技巧
load chart,負荷圖
local responsiveness,回應在地之需求
location economies,區位經濟
locus of control,控制點
logic unit,邏輯單位
logistics,物流；後勤
long-range planning,長期規劃
long-term financing,長期融資
long-term forecast,長期預測
long-term plan,長期計畫；長期計畫書
longitudinal study,縱向研究
loss,虧損
low-context culture,低情境文化
lower order need,低層次需要
M-Form,M型結構
Machiavellianism,馬基維利主義；權謀霸術主義
macro environment,總體環境；宏觀環境
macroeconomics,總體經濟學；宏觀經濟學
man hypothesis,人性假設
man-machine interactive,人機互動
management,管理
management buyout,管理購併；管理買斷
management by exception,例外管理
management by objective{=MBO},目標管理
management by participation,參與管理
management by walking around,走動式管理
management competency,管理能力；管理能耐
management control,管理控制
management cycle,管理循環
management development,管理發展；管理人才發展
management effectiveness,管理效果；管理效能
management efficiency,管理效率
management ethics,管理倫理
management function,管理功能
management game,管理競賽
management grid theory,管理方格理論
management incentive plan,管理激勵計畫
management information system{=MIS},管理資訊系統；管理資訊制度
management innovation,管理創新
management levels,管理層次
management objective,管理目標
management of change,變革管理
management philosophy,管理哲學
management practice,管理實務
management process,管理程序
management process school,管理程序學派
management psychology,管理心理學
management science,管理科學
management style,管理風格
management succession,管理繼承
management value model,管理價值模式；管理價值模型
manager,管理者；經理人；主管人員
managerial accounting,管理會計
managerial capitalism,管理資本主義
managerial effectiveness,管理效果；管理效能
managerial grid,管理方格
managerial performance,管理績效
