﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18010000020103,牙醫師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18010000020103,牙醫師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18010000020103,牙醫師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18010000020103,牙醫師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18010000020103,牙醫師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000202,藥師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000202,藥師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000202,藥師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000202,藥師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000202,藥師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000203,藥劑生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000203,藥劑生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000203,藥劑生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000203,藥劑生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000203,藥劑生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000204,醫事檢驗師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000204,醫事檢驗師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000204,醫事檢驗師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000204,醫事檢驗師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000204,醫事檢驗師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000205,醫事檢驗生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000205,醫事檢驗生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000205,醫事檢驗生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000205,醫事檢驗生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000205,醫事檢驗生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000206,醫事放射師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000206,醫事放射師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000206,醫事放射師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000206,醫事放射師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000206,醫事放射師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000207,醫事放射士,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000207,醫事放射士,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000207,醫事放射士,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000207,醫事放射士,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000207,醫事放射士,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000208,護理師,0,,0,,0,,0,,0,,2,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000208,護理師,0,,0,,0,,0,,0,,2,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000208,護理師,0,,0,,0,,0,,0,,2,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000208,護理師,0,,0,,0,,0,,0,,2,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000208,護理師,0,,0,,0,,0,,0,,2,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000209,護士,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000209,護士,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000209,護士,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000209,護士,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000209,護士,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000210,助產師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000210,助產師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000210,助產師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000210,助產師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000210,助產師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000211,助產士,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000211,助產士,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000211,助產士,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000211,助產士,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000211,助產士,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000212,鑲牙生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000212,鑲牙生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000212,鑲牙生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000212,鑲牙生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000212,鑲牙生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000213,營養師,0,,0,,0,,0,,0,,1,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000213,營養師,0,,0,,0,,0,,0,,1,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000213,營養師,0,,0,,0,,0,,0,,1,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000213,營養師,0,,0,,0,,0,,0,,1,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000213,營養師,0,,0,,0,,0,,0,,1,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000214,物理治療師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000214,物理治療師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000214,物理治療師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000214,物理治療師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000214,物理治療師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000215,物理治療生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000215,物理治療生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000215,物理治療生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000215,物理治療生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000215,物理治療生,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000216,職能治療師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180100000216,職能治療師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
