RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000004,弱勢兒少緊急生活扶助,1901000002,原住民,9900100001,男,0,0,0,2,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000004,弱勢兒少緊急生活扶助,1901000002,原住民,9900100002,女,0,0,0,2,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a073,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人次(單位:人次),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000003,托育補助或津貼,1901000001,一般,0,"",0,0,0,373,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a073,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人次(單位:人次),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000003,托育補助或津貼,1901000002,原住民,0,"",0,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a073,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人次(單位:人次),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000004,弱勢兒少緊急生活扶助,1901000001,一般,0,"",0,0,0,385,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a073,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人次(單位:人次),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000004,弱勢兒少緊急生活扶助,1901000002,原住民,0,"",0,0,0,14,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a073,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人次(單位:人次),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000002,醫療補助,1901000001,一般,0,"",0,0,0,38,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a073,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人次(單位:人次),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000002,醫療補助,1901000002,原住民,0,"",0,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:29
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000002,醫療補助,1901000001,一般,9900100001,男,0,0,0,19,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000002,醫療補助,1901000001,一般,9900100002,女,0,0,0,16,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000002,醫療補助,1901000002,原住民,9900100001,男,0,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000002,醫療補助,1901000002,原住民,9900100002,女,0,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a074,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-金額(單位:元),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000001,一般,0,"",0,0,0,104400939,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a074,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-金額(單位:元),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000002,原住民,0,"",0,0,0,5211943,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000001,一般,9900100001,男,0,0,0,9629,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000001,一般,9900100002,女,0,0,0,9543,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000002,原住民,9900100001,男,0,0,0,494,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000002,原住民,9900100002,女,0,0,0,498,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000003,托育補助或津貼,1901000001,一般,9900100001,男,0,0,0,126,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000003,托育補助或津貼,1901000001,一般,9900100002,女,0,0,0,83,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000003,托育補助或津貼,1901000002,原住民,9900100001,男,0,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000003,托育補助或津貼,1901000002,原住民,9900100002,女,0,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000004,弱勢兒少緊急生活扶助,1901000001,一般,9900100001,男,0,0,0,111,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000004,弱勢兒少緊急生活扶助,1901000001,一般,9900100002,女,0,0,0,120,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000004,弱勢兒少緊急生活扶助,1901000002,原住民,9900100001,男,0,0,0,4,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000004,弱勢兒少緊急生活扶助,1901000002,原住民,9900100002,女,0,0,0,13,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000002,醫療補助,1901000001,一般,9900100001,男,0,0,0,54,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000002,醫療補助,1901000001,一般,9900100002,女,0,0,0,66,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000002,醫療補助,1901000002,原住民,9900100001,男,0,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a074,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-金額(單位:元),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000003,托育補助或津貼,1901000001,一般,0,"",0,0,0,1672500,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a074,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-金額(單位:元),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000003,托育補助或津貼,1901000002,原住民,0,"",0,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a074,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-金額(單位:元),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000004,弱勢兒少緊急生活扶助,1901000001,一般,0,"",0,0,0,1091783,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a074,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-金額(單位:元),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000004,弱勢兒少緊急生活扶助,1901000002,原住民,0,"",0,0,0,42000,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a074,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-金額(單位:元),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000002,醫療補助,1901000001,一般,0,"",0,0,0,925891,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:29
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a074,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-金額(單位:元),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000002,醫療補助,1901000002,原住民,0,"",0,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:29
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000002,醫療補助,1901000002,原住民,9900100002,女,0,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
