"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","0","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","30260000203","建物測量-法院囑託","0","0","0","0","1","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000201","一般案件","0","0","0","0","1","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","1","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000203","建物測量-法院囑託","0","0","0","0","3","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000101","分割","0","0","0","0","11","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000102","合併","0","0","0","0","5","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000103","鑑界","0","0","0","0","15","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000104","土地複丈-法院囑託","0","0","0","0","8","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000105","土地複丈-其他","0","0","0","0","5","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000101","分割","0","0","0","0","11","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000102","合併","0","0","0","0","7","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000103","鑑界","0","0","0","0","36","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000104","土地複丈-法院囑託","0","0","0","0","12","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000105","土地複丈-其他","0","0","0","0","18","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000201","一般案件","0","0","0","0","5","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","1","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000203","建物測量-法院囑託","0","0","0","0","1","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000201","一般案件","0","0","0","0","9","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","2","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000203","建物測量-法院囑託","0","0","0","0","2","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000101","分割","0","0","0","0","13","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000102","合併","0","0","0","0","4","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000103","鑑界","0","0","0","0","15","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000104","土地複丈-法院囑託","0","0","0","0","6","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000105","土地複丈-其他","0","0","0","0","8","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000101","分割","0","0","0","0","15","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000102","合併","0","0","0","0","4","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000103","鑑界","0","0","0","0","43","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000104","土地複丈-法院囑託","0","0","0","0","7","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000105","土地複丈-其他","0","0","0","0","29","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000201","一般案件","0","0","0","0","49","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","5","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000203","建物測量-法院囑託","0","0","0","0","11","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000201","一般案件","0","0","0","0","126","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","1","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000203","建物測量-法院囑託","0","0","0","0","5","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000101","分割","0","0","0","0","8","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000102","合併","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000103","鑑界","0","0","0","0","32","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000104","土地複丈-法院囑託","0","0","0","0","5","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000105","土地複丈-其他","0","0","0","0","29","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000101","分割","0","0","0","0","13","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000102","合併","0","0","0","0","7","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000103","鑑界","0","0","0","0","49","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000104","土地複丈-法院囑託","0","0","0","0","2","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000105","土地複丈-其他","0","0","0","0","30","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000101","分割","0","0","0","0","14","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000102","合併","0","0","0","0","9","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000103","鑑界","0","0","0","0","71","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000104","土地複丈-法院囑託","0","0","0","0","5","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000105","土地複丈-其他","0","0","0","0","24","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000201","一般案件","0","0","0","0","16","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","2","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000203","建物測量-法院囑託","0","0","0","0","7","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000201","一般案件","0","0","0","0","12","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","2","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000203","建物測量-法院囑託","0","0","0","0","7","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
