"刑度","性別","日期","統計值"
"3年－5年未滿","男性","97","32"
"3年－5年未滿","女性","97","6"
"3年－5年未滿","法人","97","0"
"5年－7年未滿","男性","97","9"
"5年－7年未滿","女性","97","4"
"5年－7年未滿","法人","97","0"
"7年－10年未滿","男性","97","3"
"7年－10年未滿","女性","97","0"
"7年－10年未滿","法人","97","0"
"10年－15年以下","男性","97","3"
"10年－15年以下","女性","97","1"
"10年－15年以下","法人","97","0"
"逾15年","男性","97","0"
"逾15年","女性","97","0"
"逾15年","法人","97","0"
"拘役","男性","97","12"
"拘役","女性","97","1"
"拘役","法人","97","0"
"罰金","男性","97","5"
"罰金","女性","97","0"
"罰金","法人","97","0"
"免除其刑","男性","97","0"
"免除其刑","女性","97","0"
"免除其刑","法人","97","0"
"無罪","男性","97","36"
"無罪","女性","97","15"
"無罪","法人","97","0"
"免訴","男性","97","5"
"免訴","女性","97","0"
"免訴","法人","97","0"
"不受理","男性","97","5"
"不受理","女性","97","1"
"不受理","法人","97","0"
"其他","男性","97","1"
"其他","女性","97","0"
"其他","法人","97","0"
"死刑","男性","98","0"
"死刑","女性","98","0"
"死刑","法人","98","0"
"無期徒刑","男性","98","0"
"無期徒刑","女性","98","0"
"無期徒刑","法人","98","0"
"6月以下","男性","98","257"
"6月以下","女性","98","37"
"6月以下","法人","98","0"
"逾6月－1年未滿","男性","98","14"
"逾6月－1年未滿","女性","98","1"
"逾6月－1年未滿","法人","98","0"
"1年－2年未滿","男性","98","14"
"1年－2年未滿","女性","98","10"
"1年－2年未滿","法人","98","0"
"2年－3年未滿","男性","98","4"
"2年－3年未滿","女性","98","7"
"2年－3年未滿","法人","98","0"
"3年－5年未滿","男性","98","26"
"3年－5年未滿","女性","98","8"
"3年－5年未滿","法人","98","0"
"5年－7年未滿","男性","98","24"
"5年－7年未滿","女性","98","3"
"5年－7年未滿","法人","98","0"
"7年－10年未滿","男性","98","1"
"7年－10年未滿","女性","98","1"
"7年－10年未滿","法人","98","0"
"10年－15年以下","男性","98","0"
"10年－15年以下","女性","98","1"
"10年－15年以下","法人","98","0"
"逾15年","男性","98","0"
"逾15年","女性","98","0"
"逾15年","法人","98","0"
"拘役","男性","98","19"
"拘役","女性","98","0"
"拘役","法人","98","0"
"罰金","男性","98","3"
"罰金","女性","98","0"
"罰金","法人","98","0"
"免除其刑","男性","98","0"
"免除其刑","女性","98","0"
"免除其刑","法人","98","0"
"無罪","男性","98","21"
"無罪","女性","98","8"
"無罪","法人","98","0"
"免訴","男性","98","3"
"免訴","女性","98","0"
"免訴","法人","98","0"
"不受理","男性","98","5"
"不受理","女性","98","2"
"不受理","法人","98","0"
"其他","男性","98","0"
"其他","女性","98","0"
"其他","法人","98","0"
"死刑","男性","99","0"
"死刑","女性","99","0"
"死刑","法人","99","0"
"無期徒刑","男性","99","0"
"無期徒刑","女性","99","0"
"無期徒刑","法人","99","0"
"6月以下","男性","99","118"
"6月以下","女性","99","19"
"6月以下","法人","99","0"
"逾6月－1年未滿","男性","99","7"
"逾6月－1年未滿","女性","99","2"
"逾6月－1年未滿","法人","99","0"
"1年－2年未滿","男性","99","24"
"1年－2年未滿","女性","99","9"
"1年－2年未滿","法人","99","0"
"2年－3年未滿","男性","99","12"
"2年－3年未滿","女性","99","7"
"2年－3年未滿","法人","99","0"
"3年－5年未滿","男性","99","56"
"3年－5年未滿","女性","99","8"
"3年－5年未滿","法人","99","0"
"5年－7年未滿","男性","99","33"
"5年－7年未滿","女性","99","18"
"5年－7年未滿","法人","99","0"
"7年－10年未滿","男性","99","2"
"7年－10年未滿","女性","99","1"
"7年－10年未滿","法人","99","0"
"10年－15年以下","男性","99","0"
"10年－15年以下","女性","99","0"
"10年－15年以下","法人","99","0"
"逾15年","男性","99","0"
"逾15年","女性","99","0"
"逾15年","法人","99","0"
"拘役","男性","99","29"
"拘役","女性","99","0"
"拘役","法人","99","0"
"罰金","男性","99","0"
"罰金","女性","99","0"
"罰金","法人","99","0"
"免除其刑","男性","99","0"
"免除其刑","女性","99","0"
"免除其刑","法人","99","0"
"無罪","男性","99","16"
"無罪","女性","99","10"
"無罪","法人","99","0"
"免訴","男性","99","5"
"免訴","女性","99","0"
"免訴","法人","99","0"
"不受理","男性","99","3"
"不受理","女性","99","2"
"不受理","法人","99","0"
"其他","男性","99","0"
"其他","女性","99","0"
"其他","法人","99","0"
"死刑","男性","100","0"
"死刑","女性","100","0"
"死刑","法人","100","0"
"無期徒刑","男性","100","0"
"無期徒刑","女性","100","0"
"無期徒刑","法人","100","0"
"6月以下","男性","100","90"
"6月以下","女性","100","8"
"6月以下","法人","100","0"
"逾6月－1年未滿","男性","100","5"
"逾6月－1年未滿","女性","100","1"
"逾6月－1年未滿","法人","100","0"
"1年－2年未滿","男性","100","14"
"1年－2年未滿","女性","100","15"
"1年－2年未滿","法人","100","0"
"2年－3年未滿","男性","100","5"
"2年－3年未滿","女性","100","6"
"2年－3年未滿","法人","100","0"
"3年－5年未滿","男性","100","46"
"3年－5年未滿","女性","100","17"
"3年－5年未滿","法人","100","0"
"5年－7年未滿","男性","100","13"
"5年－7年未滿","女性","100","3"
"5年－7年未滿","法人","100","0"
"7年－10年未滿","男性","100","2"
"7年－10年未滿","女性","100","0"
"7年－10年未滿","法人","100","0"
"10年－15年以下","男性","100","0"
"10年－15年以下","女性","100","0"
"10年－15年以下","法人","100","0"
"逾15年","男性","100","0"
"逾15年","女性","100","0"
"逾15年","法人","100","0"
"拘役","男性","100","28"
"拘役","女性","100","0"
"拘役","法人","100","0"
"罰金","男性","100","0"
"罰金","女性","100","0"
"罰金","法人","100","0"
"免除其刑","男性","100","0"
"免除其刑","女性","100","0"
"免除其刑","法人","100","0"
"無罪","男性","100","13"
"無罪","女性","100","3"
"無罪","法人","100","0"
"免訴","男性","100","1"
"免訴","女性","100","0"
"免訴","法人","100","0"
"不受理","男性","100","2"
"不受理","女性","100","2"
"不受理","法人","100","0"
"其他","男性","100","0"
"其他","女性","100","0"
"其他","法人","100","0"
"死刑","男性","101","0"
"死刑","女性","101","0"
"死刑","法人","101","0"
"無期徒刑","男性","101","0"
"無期徒刑","女性","101","0"
"無期徒刑","法人","101","0"
"6月以下","男性","101","123"
"6月以下","女性","101","9"
"6月以下","法人","101","0"
"逾6月－1年未滿","男性","101","17"
"逾6月－1年未滿","女性","101","3"
"逾6月－1年未滿","法人","101","0"
"1年－2年未滿","男性","101","28"
"1年－2年未滿","女性","101","12"
"1年－2年未滿","法人","101","0"
"2年－3年未滿","男性","101","12"
"2年－3年未滿","女性","101","3"
"2年－3年未滿","法人","101","0"
"3年－5年未滿","男性","101","62"
"3年－5年未滿","女性","101","7"
"3年－5年未滿","法人","101","0"
"5年－7年未滿","男性","101","5"
"5年－7年未滿","女性","101","1"
"5年－7年未滿","法人","101","0"
"7年－10年未滿","男性","101","0"
"7年－10年未滿","女性","101","0"
"7年－10年未滿","法人","101","0"
"10年－15年以下","男性","101","1"
"10年－15年以下","女性","101","1"
"10年－15年以下","法人","101","0"
"逾15年","男性","101","0"
"逾15年","女性","101","0"
"逾15年","法人","101","0"
"拘役","男性","101","34"
"拘役","女性","101","0"
"拘役","法人","101","0"
"罰金","男性","101","3"
"罰金","女性","101","0"
"罰金","法人","101","0"
"免除其刑","男性","101","0"
"免除其刑","女性","101","0"
"免除其刑","法人","101","0"
"無罪","男性","101","16"
"無罪","女性","101","4"
"無罪","法人","101","0"
"免訴","男性","101","1"
"免訴","女性","101","2"
"免訴","法人","101","0"
"不受理","男性","101","2"
"不受理","女性","101","0"
"不受理","法人","101","0"
"其他","男性","101","1"
"其他","女性","101","0"
"其他","法人","101","0"
"死刑","男性","102","0"
"死刑","女性","102","0"
"死刑","法人","102","0"
"無期徒刑","男性","102","0"
"無期徒刑","女性","102","0"
"無期徒刑","法人","102","0"
"6月以下","男性","102","214"
"6月以下","女性","102","13"
"6月以下","法人","102","0"
"逾6月－1年未滿","男性","102","12"
"逾6月－1年未滿","女性","102","0"
"逾6月－1年未滿","法人","102","0"
"1年－2年未滿","男性","102","33"
"1年－2年未滿","女性","102","12"
"1年－2年未滿","法人","102","0"
"2年－3年未滿","男性","102","4"
"2年－3年未滿","女性","102","3"
"2年－3年未滿","法人","102","0"
"3年－5年未滿","男性","102","67"
"3年－5年未滿","女性","102","6"
"3年－5年未滿","法人","102","0"
"5年－7年未滿","男性","102","6"
"5年－7年未滿","女性","102","1"
"5年－7年未滿","法人","102","0"
"7年－10年未滿","男性","102","0"
"7年－10年未滿","女性","102","0"
"7年－10年未滿","法人","102","0"
"10年－15年以下","男性","102","1"
"10年－15年以下","女性","102","0"
"10年－15年以下","法人","102","0"
"逾15年","男性","102","0"
"逾15年","女性","102","0"
"逾15年","法人","102","0"
"拘役","男性","102","16"
"拘役","女性","102","0"
"拘役","法人","102","0"
"罰金","男性","102","3"
"罰金","女性","102","0"
"罰金","法人","102","0"
"免除其刑","男性","102","0"
"免除其刑","女性","102","0"
"免除其刑","法人","102","0"
"無罪","男性","102","31"
"無罪","女性","102","14"
"無罪","法人","102","0"
"免訴","男性","102","3"
"免訴","女性","102","0"
"免訴","法人","102","0"
"不受理","男性","102","2"
"不受理","女性","102","0"
"不受理","法人","102","0"
"其他","男性","102","0"
"其他","女性","102","0"
"其他","法人","102","0"
"死刑","男性","10201","0"
"死刑","女性","10201","0"
"死刑","法人","10201","0"
"無期徒刑","男性","10201","0"
"無期徒刑","女性","10201","0"
"無期徒刑","法人","10201","0"
"6月以下","男性","10201","23"
"6月以下","女性","10201","2"
"6月以下","法人","10201","0"
"逾6月－1年未滿","男性","10201","0"
"逾6月－1年未滿","女性","10201","0"
"逾6月－1年未滿","法人","10201","0"
"1年－2年未滿","男性","10201","2"
"1年－2年未滿","女性","10201","0"
"1年－2年未滿","法人","10201","0"
"2年－3年未滿","男性","10201","0"
"2年－3年未滿","女性","10201","0"
"2年－3年未滿","法人","10201","0"
"3年－5年未滿","男性","10201","7"
"3年－5年未滿","女性","10201","0"
"3年－5年未滿","法人","10201","0"
"5年－7年未滿","男性","10201","2"
"5年－7年未滿","女性","10201","0"
"5年－7年未滿","法人","10201","0"
"7年－10年未滿","男性","10201","0"
"7年－10年未滿","女性","10201","0"
"7年－10年未滿","法人","10201","0"
"10年－15年以下","男性","10201","0"
"10年－15年以下","女性","10201","0"
"10年－15年以下","法人","10201","0"
"逾15年","男性","10201","0"
"逾15年","女性","10201","0"
"逾15年","法人","10201","0"
"拘役","男性","10201","2"
"拘役","女性","10201","0"
"拘役","法人","10201","0"
"罰金","男性","10201","0"
"罰金","女性","10201","0"
"罰金","法人","10201","0"
"免除其刑","男性","10201","0"
"免除其刑","女性","10201","0"
"免除其刑","法人","10201","0"
"無罪","男性","10201","4"
"無罪","女性","10201","0"
"無罪","法人","10201","0"
"免訴","男性","10201","0"
"免訴","女性","10201","0"
"免訴","法人","10201","0"
"不受理","男性","10201","0"
"不受理","女性","10201","0"
"不受理","法人","10201","0"
"其他","男性","10201","0"
"其他","女性","10201","0"
"其他","法人","10201","0"
"死刑","男性","10202","0"
"死刑","女性","10202","0"
"死刑","法人","10202","0"
"無期徒刑","男性","10202","0"
"無期徒刑","女性","10202","0"
"無期徒刑","法人","10202","0"
"6月以下","男性","10202","11"
"6月以下","女性","10202","0"
"6月以下","法人","10202","0"
"逾6月－1年未滿","男性","10202","0"
"逾6月－1年未滿","女性","10202","0"
"逾6月－1年未滿","法人","10202","0"
"1年－2年未滿","男性","10202","0"
"1年－2年未滿","女性","10202","0"
"1年－2年未滿","法人","10202","0"
"2年－3年未滿","男性","10202","0"
"2年－3年未滿","女性","10202","0"
"2年－3年未滿","法人","10202","0"
"3年－5年未滿","男性","10202","6"
"3年－5年未滿","女性","10202","1"
"3年－5年未滿","法人","10202","0"
"5年－7年未滿","男性","10202","0"
"5年－7年未滿","女性","10202","0"
"5年－7年未滿","法人","10202","0"
"7年－10年未滿","男性","10202","0"
"7年－10年未滿","女性","10202","0"
"7年－10年未滿","法人","10202","0"
"10年－15年以下","男性","10202","0"
"10年－15年以下","女性","10202","0"
"10年－15年以下","法人","10202","0"
"逾15年","男性","10202","0"
"逾15年","女性","10202","0"
"逾15年","法人","10202","0"
"拘役","男性","10202","0"
"拘役","女性","10202","0"
"拘役","法人","10202","0"
"罰金","男性","10202","0"
"罰金","女性","10202","0"
"罰金","法人","10202","0"
"免除其刑","男性","10202","0"
"免除其刑","女性","10202","0"
"免除其刑","法人","10202","0"
"無罪","男性","10202","0"
"無罪","女性","10202","0"
"無罪","法人","10202","0"
"免訴","男性","10202","0"
"免訴","女性","10202","0"
"免訴","法人","10202","0"
"不受理","男性","10202","0"
"不受理","女性","10202","0"
"不受理","法人","10202","0"
"其他","男性","10202","0"
"其他","女性","10202","0"
"其他","法人","10202","0"
"死刑","男性","10203","0"
"死刑","女性","10203","0"
"死刑","法人","10203","0"
"無期徒刑","男性","10203","0"
"無期徒刑","女性","10203","0"
"無期徒刑","法人","10203","0"
"6月以下","男性","10203","12"
"6月以下","女性","10203","2"
"6月以下","法人","10203","0"
"逾6月－1年未滿","男性","10203","4"
"逾6月－1年未滿","女性","10203","0"
"逾6月－1年未滿","法人","10203","0"
"1年－2年未滿","男性","10203","2"
"1年－2年未滿","女性","10203","1"
"1年－2年未滿","法人","10203","0"
"2年－3年未滿","男性","10203","0"
"2年－3年未滿","女性","10203","2"
"2年－3年未滿","法人","10203","0"
"3年－5年未滿","男性","10203","10"
"3年－5年未滿","女性","10203","0"
"3年－5年未滿","法人","10203","0"
"5年－7年未滿","男性","10203","1"
"5年－7年未滿","女性","10203","0"
"5年－7年未滿","法人","10203","0"
"7年－10年未滿","男性","10203","0"
"7年－10年未滿","女性","10203","0"
"7年－10年未滿","法人","10203","0"
"10年－15年以下","男性","10203","0"
"10年－15年以下","女性","10203","0"
"10年－15年以下","法人","10203","0"
"逾15年","男性","10203","0"
"逾15年","女性","10203","0"
"逾15年","法人","10203","0"
"拘役","男性","10203","3"
"拘役","女性","10203","0"
"拘役","法人","10203","0"
"罰金","男性","10203","0"
"罰金","女性","10203","0"
"罰金","法人","10203","0"
"免除其刑","男性","10203","0"
"免除其刑","女性","10203","0"
"免除其刑","法人","10203","0"
"無罪","男性","10203","8"
"無罪","女性","10203","1"
"無罪","法人","10203","0"
"免訴","男性","10203","0"
"免訴","女性","10203","0"
"免訴","法人","10203","0"
"不受理","男性","10203","0"
"不受理","女性","10203","0"
"不受理","法人","10203","0"
"其他","男性","10203","0"
"其他","女性","10203","0"
"其他","法人","10203","0"
"死刑","男性","10204","0"
"死刑","女性","10204","0"
"死刑","法人","10204","0"
"無期徒刑","男性","10204","0"
"無期徒刑","女性","10204","0"
"無期徒刑","法人","10204","0"
"6月以下","男性","10204","16"
"6月以下","女性","10204","2"
"6月以下","法人","10204","0"
"逾6月－1年未滿","男性","10204","0"
"逾6月－1年未滿","女性","10204","0"
"逾6月－1年未滿","法人","10204","0"
"1年－2年未滿","男性","10204","3"
"1年－2年未滿","女性","10204","1"
"1年－2年未滿","法人","10204","0"
"2年－3年未滿","男性","10204","1"
"2年－3年未滿","女性","10204","0"
"2年－3年未滿","法人","10204","0"
"3年－5年未滿","男性","10204","5"
"3年－5年未滿","女性","10204","0"
"3年－5年未滿","法人","10204","0"
"5年－7年未滿","男性","10204","0"
"5年－7年未滿","女性","10204","0"
"5年－7年未滿","法人","10204","0"
"7年－10年未滿","男性","10204","0"
"7年－10年未滿","女性","10204","0"
"7年－10年未滿","法人","10204","0"
"10年－15年以下","男性","10204","0"
"10年－15年以下","女性","10204","0"
"10年－15年以下","法人","10204","0"
"逾15年","男性","10204","0"
"逾15年","女性","10204","0"
"逾15年","法人","10204","0"
"拘役","男性","10204","3"
"拘役","女性","10204","0"
"拘役","法人","10204","0"
"罰金","男性","10204","1"
"罰金","女性","10204","0"
"罰金","法人","10204","0"
"免除其刑","男性","10204","0"
"免除其刑","女性","10204","0"
"免除其刑","法人","10204","0"
"無罪","男性","10204","1"
"無罪","女性","10204","0"
"無罪","法人","10204","0"
"免訴","男性","10204","1"
"免訴","女性","10204","0"
"免訴","法人","10204","0"
"不受理","男性","10204","0"
"不受理","女性","10204","0"
"不受理","法人","10204","0"
"其他","男性","10204","0"
"其他","女性","10204","0"
"其他","法人","10204","0"
"死刑","男性","10205","0"
"死刑","女性","10205","0"
"死刑","法人","10205","0"
"無期徒刑","男性","10205","0"
"無期徒刑","女性","10205","0"
"無期徒刑","法人","10205","0"
"6月以下","男性","10205","21"
"6月以下","女性","10205","1"
"6月以下","法人","10205","0"
"逾6月－1年未滿","男性","10205","2"
"逾6月－1年未滿","女性","10205","0"
"逾6月－1年未滿","法人","10205","0"
"1年－2年未滿","男性","10205","5"
"1年－2年未滿","女性","10205","0"
"1年－2年未滿","法人","10205","0"
"2年－3年未滿","男性","10205","0"
"2年－3年未滿","女性","10205","1"
"2年－3年未滿","法人","10205","0"
"3年－5年未滿","男性","10205","5"
"3年－5年未滿","女性","10205","0"
"3年－5年未滿","法人","10205","0"
"5年－7年未滿","男性","10205","0"
"5年－7年未滿","女性","10205","0"
"5年－7年未滿","法人","10205","0"
"7年－10年未滿","男性","10205","0"
"7年－10年未滿","女性","10205","0"
"7年－10年未滿","法人","10205","0"
"10年－15年以下","男性","10205","0"
"10年－15年以下","女性","10205","0"
"10年－15年以下","法人","10205","0"
"逾15年","男性","10205","0"
"逾15年","女性","10205","0"
"逾15年","法人","10205","0"
"拘役","男性","10205","0"
"拘役","女性","10205","0"
"拘役","法人","10205","0"
"罰金","男性","10205","0"
"罰金","女性","10205","0"
"罰金","法人","10205","0"
"免除其刑","男性","10205","0"
"免除其刑","女性","10205","0"
"免除其刑","法人","10205","0"
"無罪","男性","10205","5"
"無罪","女性","10205","10"
"無罪","法人","10205","0"
"免訴","男性","10205","0"
"免訴","女性","10205","0"
"免訴","法人","10205","0"
"不受理","男性","10205","0"
"不受理","女性","10205","0"
"不受理","法人","10205","0"
"其他","男性","10205","0"
"其他","女性","10205","0"
"其他","法人","10205","0"
"死刑","男性","10206","0"
"死刑","女性","10206","0"
"死刑","法人","10206","0"
"無期徒刑","男性","10206","0"
"無期徒刑","女性","10206","0"
"無期徒刑","法人","10206","0"
"6月以下","男性","10206","22"
"6月以下","女性","10206","1"
"6月以下","法人","10206","0"
"逾6月－1年未滿","男性","10206","0"
"逾6月－1年未滿","女性","10206","0"
"逾6月－1年未滿","法人","10206","0"
"1年－2年未滿","男性","10206","0"
"1年－2年未滿","女性","10206","0"
"1年－2年未滿","法人","10206","0"
"2年－3年未滿","男性","10206","0"
"2年－3年未滿","女性","10206","0"
"2年－3年未滿","法人","10206","0"
"3年－5年未滿","男性","10206","3"
"3年－5年未滿","女性","10206","0"
"3年－5年未滿","法人","10206","0"
"5年－7年未滿","男性","10206","0"
"5年－7年未滿","女性","10206","0"
"5年－7年未滿","法人","10206","0"
"7年－10年未滿","男性","10206","0"
"7年－10年未滿","女性","10206","0"
"7年－10年未滿","法人","10206","0"
"10年－15年以下","男性","10206","0"
"10年－15年以下","女性","10206","0"
"10年－15年以下","法人","10206","0"
"逾15年","男性","10206","0"
"逾15年","女性","10206","0"
"逾15年","法人","10206","0"
"拘役","男性","10206","3"
"拘役","女性","10206","0"
"拘役","法人","10206","0"
"罰金","男性","10206","0"
"罰金","女性","10206","0"
"罰金","法人","10206","0"
"免除其刑","男性","10206","0"
"免除其刑","女性","10206","0"
"免除其刑","法人","10206","0"
"無罪","男性","10206","0"
"無罪","女性","10206","1"
"無罪","法人","10206","0"
"免訴","男性","10206","0"
"免訴","女性","10206","0"
"免訴","法人","10206","0"
"不受理","男性","10206","0"
"不受理","女性","10206","0"
"不受理","法人","10206","0"
"其他","男性","10206","0"
"其他","女性","10206","0"
"其他","法人","10206","0"
"死刑","男性","10207","0"
"死刑","女性","10207","0"
"死刑","法人","10207","0"
"無期徒刑","男性","10207","0"
"無期徒刑","女性","10207","0"
"無期徒刑","法人","10207","0"
"6月以下","男性","10207","19"
"6月以下","女性","10207","0"
"6月以下","法人","10207","0"
"逾6月－1年未滿","男性","10207","1"
"逾6月－1年未滿","女性","10207","0"
"逾6月－1年未滿","法人","10207","0"
"1年－2年未滿","男性","10207","5"
"1年－2年未滿","女性","10207","1"
"1年－2年未滿","法人","10207","0"
"2年－3年未滿","男性","10207","1"
"2年－3年未滿","女性","10207","0"
"2年－3年未滿","法人","10207","0"
"3年－5年未滿","男性","10207","10"
"3年－5年未滿","女性","10207","1"
"3年－5年未滿","法人","10207","0"
"5年－7年未滿","男性","10207","2"
"5年－7年未滿","女性","10207","1"
"5年－7年未滿","法人","10207","0"
"7年－10年未滿","男性","10207","0"
"7年－10年未滿","女性","10207","0"
"7年－10年未滿","法人","10207","0"
"10年－15年以下","男性","10207","0"
"10年－15年以下","女性","10207","0"
"10年－15年以下","法人","10207","0"
"逾15年","男性","10207","0"
"逾15年","女性","10207","0"
"逾15年","法人","10207","0"
"拘役","男性","10207","1"
"拘役","女性","10207","0"
"拘役","法人","10207","0"
"罰金","男性","10207","0"
"罰金","女性","10207","0"
"罰金","法人","10207","0"
"免除其刑","男性","10207","0"
"免除其刑","女性","10207","0"
"免除其刑","法人","10207","0"
"無罪","男性","10207","2"
"無罪","女性","10207","2"
"無罪","法人","10207","0"
"免訴","男性","10207","0"
"免訴","女性","10207","0"
"免訴","法人","10207","0"
"不受理","男性","10207","0"
"不受理","女性","10207","0"
"不受理","法人","10207","0"
"其他","男性","10207","0"
"其他","女性","10207","0"
"其他","法人","10207","0"
"死刑","男性","10208","0"
"死刑","女性","10208","0"
"死刑","法人","10208","0"
"無期徒刑","男性","10208","0"
"無期徒刑","女性","10208","0"
"無期徒刑","法人","10208","0"
"6月以下","男性","10208","28"
"6月以下","女性","10208","0"
"6月以下","法人","10208","0"
"逾6月－1年未滿","男性","10208","1"
"逾6月－1年未滿","女性","10208","0"
"逾6月－1年未滿","法人","10208","0"
"1年－2年未滿","男性","10208","2"
"1年－2年未滿","女性","10208","1"
"1年－2年未滿","法人","10208","0"
"2年－3年未滿","男性","10208","1"
"2年－3年未滿","女性","10208","0"
"2年－3年未滿","法人","10208","0"
"3年－5年未滿","男性","10208","4"
