RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a005,違章漏稅案件處理及財務罰鍰執行情形-未結件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a005,違章漏稅案件處理及財務罰鍰執行情形-未結件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a006,違章漏稅案件處理及財務罰鍰執行情形-依法免議件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,916,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a006,違章漏稅案件處理及財務罰鍰執行情形-依法免議件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,1,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a006,違章漏稅案件處理及財務罰鍰執行情形-依法免議件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a006,違章漏稅案件處理及財務罰鍰執行情形-依法免議件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a006,違章漏稅案件處理及財務罰鍰執行情形-依法免議件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a006,違章漏稅案件處理及財務罰鍰執行情形-依法免議件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a007,違章漏稅案件處理及財務罰鍰執行情形-依法免罰件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,3756,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a007,違章漏稅案件處理及財務罰鍰執行情形-依法免罰件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,4,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a007,違章漏稅案件處理及財務罰鍰執行情形-依法免罰件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a007,違章漏稅案件處理及財務罰鍰執行情形-依法免罰件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a007,違章漏稅案件處理及財務罰鍰執行情形-依法免罰件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a007,違章漏稅案件處理及財務罰鍰執行情形-依法免罰件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a008,違章漏稅案件處理及財務罰鍰執行情形-處罰件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,1,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a008,違章漏稅案件處理及財務罰鍰執行情形-處罰件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,35,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a008,違章漏稅案件處理及財務罰鍰執行情形-處罰件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,12481,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a008,違章漏稅案件處理及財務罰鍰執行情形-處罰件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,3,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a008,違章漏稅案件處理及財務罰鍰執行情形-處罰件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,2,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a008,違章漏稅案件處理及財務罰鍰執行情形-處罰件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,4,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a009,違章漏稅案件處理及財務罰鍰執行情形-處罰金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,1972,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a009,違章漏稅案件處理及財務罰鍰執行情形-處罰金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,1902,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a009,違章漏稅案件處理及財務罰鍰執行情形-處罰金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,48086,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a009,違章漏稅案件處理及財務罰鍰執行情形-處罰金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,96,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a009,違章漏稅案件處理及財務罰鍰執行情形-處罰金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,3,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a009,違章漏稅案件處理及財務罰鍰執行情形-處罰金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,690,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a010,違章漏稅案件處理及財務罰鍰執行情形-自行繳納件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a010,違章漏稅案件處理及財務罰鍰執行情形-自行繳納件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,42,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a010,違章漏稅案件處理及財務罰鍰執行情形-自行繳納件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,4,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a010,違章漏稅案件處理及財務罰鍰執行情形-自行繳納件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,3,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a010,違章漏稅案件處理及財務罰鍰執行情形-自行繳納件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,2,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a010,違章漏稅案件處理及財務罰鍰執行情形-自行繳納件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,6112,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a011,違章漏稅案件處理及財務罰鍰執行情形-自行繳納金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a011,違章漏稅案件處理及財務罰鍰執行情形-自行繳納金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,2999,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a011,違章漏稅案件處理及財務罰鍰執行情形-自行繳納金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,96,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a011,違章漏稅案件處理及財務罰鍰執行情形-自行繳納金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,6,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a011,違章漏稅案件處理及財務罰鍰執行情形-自行繳納金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,493,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a011,違章漏稅案件處理及財務罰鍰執行情形-自行繳納金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,16457,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a012,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a012,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,1,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a012,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a012,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,3,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a012,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,8496,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a012,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,2,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a013,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a013,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,1,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a013,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a013,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,8,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a013,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,40870,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a013,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,30,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a014,違章漏稅案件處理及財務罰鍰執行情形-更正註銷件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,741,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a014,違章漏稅案件處理及財務罰鍰執行情形-更正註銷件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a014,違章漏稅案件處理及財務罰鍰執行情形-更正註銷件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a014,違章漏稅案件處理及財務罰鍰執行情形-更正註銷件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a014,違章漏稅案件處理及財務罰鍰執行情形-更正註銷件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a014,違章漏稅案件處理及財務罰鍰執行情形-更正註銷件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a015,違章漏稅案件處理及財務罰鍰執行情形-更正註銷金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,3109,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a015,違章漏稅案件處理及財務罰鍰執行情形-更正註銷金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a015,違章漏稅案件處理及財務罰鍰執行情形-更正註銷金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a015,違章漏稅案件處理及財務罰鍰執行情形-更正註銷金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a015,違章漏稅案件處理及財務罰鍰執行情形-更正註銷金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a015,違章漏稅案件處理及財務罰鍰執行情形-更正註銷金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a018,違章漏稅案件處理及財務罰鍰執行情形-移送繳納件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,1,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a018,違章漏稅案件處理及財務罰鍰執行情形-移送繳納件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a018,違章漏稅案件處理及財務罰鍰執行情形-移送繳納件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a018,違章漏稅案件處理及財務罰鍰執行情形-移送繳納件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a018,違章漏稅案件處理及財務罰鍰執行情形-移送繳納件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,1910,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a018,違章漏稅案件處理及財務罰鍰執行情形-移送繳納件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,1,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
