鄉鎮市區,村里,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
頭城鎮,其他,0,0,0,0,0,0,0,0
頭城鎮,合計,5907,3739849,633,489,293,773,601.46,95
礁溪鄉,大忠村,750,530346,707,529,327,849,642.23,90.82
礁溪鄉,大義村,163,99635,611,539,265,838,467.31,76.45
礁溪鄉,二龍村,294,189055,643,528,315,774,515.86,80.22
礁溪鄉,德陽村,1101,860041,781,562,336,979,965.92,123.65
礁溪鄉,白雲村,416,259651,624,492,282,805,527.72,84.55
礁溪鄉,玉石村,517,383460,742,529,309,886,1169.72,157.71
礁溪鄉,六結村,430,334957,779,554,328,1040,721.81,92.66
礁溪鄉,時潮村,343,228295,666,473,298,764,916.65,137.72
礁溪鄉,林美村,269,174718,650,489,317,758,612.59,94.32
礁溪鄉,三民村,617,367524,596,500,318,745,445.22,74.74
礁溪鄉,玉田村,542,362665,669,516,301,864,560.8,83.81
礁溪鄉,白鵝村,203,125317,617,461,319,742,505.39,81.87
礁溪鄉,玉光村,254,171010,673,504,297,832,614.83,91.32
礁溪鄉,光武村,320,227516,711,561,290,840,673.45,94.72
礁溪鄉,匏崙村,191,112730,590,475,291,724,462.12,78.3
礁溪鄉,二結村,112,72663,649,485,297,937,740.74,114.18
礁溪鄉,吳沙村,681,506423,744,526,321,906,822.67,110.63
礁溪鄉,龍潭村,833,504150,605,470,311,749,486.52,80.39
礁溪鄉,其他,0,0,0,0,0,0,0,0
礁溪鄉,合計,8036,5510156,686,514,313,852,728.1,106.19
壯圍鄉,東港村,195,107794,553,465,262,665,467.93,84.65
壯圍鄉,復興村,322,186766,580,488,283,784,425.99,73.44
壯圍鄉,吉祥村,636,446146,701,522,306,860,705.18,100.53
壯圍鄉,新南村,220,135936,618,466,288,815,496.5,80.35
壯圍鄉,美福村,435,287904,662,530,308,830,560.1,84.63
壯圍鄉,大福村,407,246640,606,456,300,751,516.82,85.28
壯圍鄉,新社村,217,149100,687,508,297,815,709.3,103.23
壯圍鄉,忠孝村,541,355275,657,490,303,785,620.32,94.46
壯圍鄉,功勞村,295,222770,755,570,318,965,732.68,97.02
壯圍鄉,永鎮村,145,93382,644,488,262,757,893.04,138.67
壯圍鄉,過嶺村,312,189888,609,447,277,730,572.46,94.06
壯圍鄉,美城村,518,376526,727,523,323,876,728.89,100.28
壯圍鄉,古亭村,382,249050,652,493,307,868,526.5,80.76
壯圍鄉,古結村,267,183736,688,537,333,868,597.16,86.78
壯圍鄉,其他,0,0,0,0,0,0,0,0
壯圍鄉,合計,4892,3230912,660,502,300,820,622.37,94.23
員山鄉,員山村,1583,1251119,790,570,344,969,1112.58,140.77
員山鄉,尚德村,554,389518,703,524,314,888,661.1,94.03
員山鄉,內城村,332,188445,568,435,289,694,703.79,123.99
員山鄉,惠好村,376,261258,695,537,319,923,585.58,84.28
員山鄉,深溝村,412,321721,781,520,304,919,1530.91,196.05
員山鄉,蓁巷村,292,171516,587,418,266,716,880.72,149.94
員山鄉,七賢村,299,220226,737,542,300,879,770.08,104.55
員山鄉,永和村,442,274665,621,467,276,772,553.81,89.12
員山鄉,枕山村,520,357564,688,505,308,782,947.48,137.79
員山鄉,頭分村,350,221283,632,491,304,782,524.61,82.98
員山鄉,同樂村,550,360719,656,472,285,753,1263.95,192.72
員山鄉,湖東村,188,111754,594,470,288,776,488.33,82.15
員山鄉,湖西村,288,253120,879,473,271,782,3943.78,448.72
員山鄉,逸仙村,208,154386,742,530,320,853,788.91,106.29
員山鄉,湖北村,252,159041,631,493,281,792,579.87,91.88
員山鄉,中華村,124,67278,543,381,247,724,498.42,91.86
員山鄉,其他,0,0,0,0,0,0,0,0
員山鄉,合計,6770,4763612,704,508,301,842,1229.44,174.73
羅東鎮,成功里,479,355863,743,618,341,912,626.73,84.36
羅東鎮,北成里,864,793811,919,646,363,1159,908.63,98.9
羅東鎮,仁愛里,1135,903061,796,574,346,983,716.28,90.02
羅東鎮,竹林里,904,679612,752,548,335,928,752.35,100.08
羅東鎮,賢文里,1155,866175,750,549,304,946,704.74,93.97
羅東鎮,東安里,1078,833056,773,577,328,985,806.66,104.38
羅東鎮,新羣里,776,556164,717,547,336,907,620.18,86.53
羅東鎮,羅莊里,847,646882,764,560,334,968,914.26,119.71
羅東鎮,仁德里,331,258337,780,535,350,940,965.52,123.71
羅東鎮,漢民里,1110,853587,769,552,321,904,1313.67,170.83
羅東鎮,西安里,877,606277,691,546,329,867,610.28,88.28
羅東鎮,信義里,1018,862716,847,613,374,1061,990.03,116.82
羅東鎮,公正里,887,745963,841,617,337,999,1108.11,131.76
羅東鎮,大新里,462,421352,912,569,329,1029,1739.29,190.71
羅東鎮,南昌里,687,547511,797,593,349,996,793.09,99.51
羅東鎮,集祥里,311,251453,809,556,292,999,886.95,109.7
羅東鎮,南豪里,403,283894,704,530,311,908,591.17,83.92
羅東鎮,樹林里,1239,1078051,870,630,354,1105,792.76,91.11
羅東鎮,維揚里,890,696680,783,586,353,979,717.28,91.63
羅東鎮,開明里,391,277179,709,519,321,913,658.76,92.93
羅東鎮,中山里,399,277513,696,500,256,891,699.74,100.61
羅東鎮,仁和里,265,177339,669,522,295,847,588.19,87.89
羅東鎮,國華里,1407,1202310,855,611,353,1079,850.35,99.51
羅東鎮,其他,0,0,0,0,0,0,0,0
羅東鎮,合計,17915,14174785,791,576,337,983,880.71,111.31
五結鄉,五結村,1030,737209,716,552,340,929,597.18,83.44
五結鄉,協和村,874,642547,735,545,331,907,706.92,96.16
五結鄉,大吉村,967,635745,657,520,322,847,559.17,85.05
五結鄉,福興村,534,376947,706,541,310,870,650.7,92.18
五結鄉,三興村,557,396777,712,546,322,862,650.56,91.33
五結鄉,鎮安村,727,495542,682,560,348,875,552.16,81.01
五結鄉,中興村,386,258091,669,512,313,872,573.77,85.81
五結鄉,四結村,791,660375,835,604,356,1034,940.09,112.6
五結鄉,上四村,461,290980,631,527,310,824,487.03,77.16
五結鄉,二結村,548,447872,817,601,354,993,1057.78,129.43
五結鄉,利澤村,538,328970,611,492,306,770,506,82.75
五結鄉,季新村,699,409625,586,469,279,734,501.03,85.5
五結鄉,成興村,752,495295,659,519,320,786,1010.59,153.44
五結鄉,孝威村,389,236083,607,465,299,736,522.24,86.05
五結鄉,錦衆村,335,208553,623,503,285,773,521.04,83.7
五結鄉,其他,1,587,587,587,587,587,0,0
五結鄉,合計,9589,6621198,690,531,320,857,696.92,100.93
冬山鄉,南興村,937,732981,782,625,360,1001,643.01,82.2
冬山鄉,冬山村,216,148514,688,544,290,868,605.01,87.99
冬山鄉,武淵村,357,255720,716,499,322,859,992.53,138.56
冬山鄉,珍珠村,490,396963,810,565,333,947,917.27,113.23
冬山鄉,三奇村,246,152237,619,535,321,857,429.5,69.4
冬山鄉,補城村,303,236407,780,609,351,956,894.7,114.67
冬山鄉,大興村,294,197741,673,528,325,856,558.57,83.05
冬山鄉,東城村,449,292384,651,541,315,836,539.68,82.88
冬山鄉,香和村,866,616310,712,574,335,911,604.15,84.89
冬山鄉,安平村,196,117218,598,456,312,680,542.16,90.65
冬山鄉,太和村,413,289031,700,541,352,838,579.68,82.83
冬山鄉,永美村,949,780855,823,602,360,979,1912.54,232.44
冬山鄉,八寶村,248,153271,618,513,325,809,433.39,70.12
冬山鄉,丸山村,385,271961,706,543,328,855,801.65,113.49
冬山鄉,中山村,108,75547,700,517,365,755,680.43,97.27
冬山鄉,順安村,1442,904175,627,497,311,790,516.27,82.34
冬山鄉,清溝村,1132,856823,757,579,362,946,635.36,83.94
冬山鄉,羣英村,1455,986264,678,529,331,831,555.81,82
冬山鄉,鹿埔村,644,428088,665,516,307,795,869.59,130.82
冬山鄉,得安村,265,162083,612,453,275,742,645.96,105.61
冬山鄉,廣興村,752,496844,661,496,316,815,715.83,108.34
冬山鄉,廣安村,471,347333,737,561,335,965,650.7,88.24
冬山鄉,柯林村,435,339858,781,588,332,1057,677.92,86.77
冬山鄉,大進村,164,110100,671,475,296,694,972.74,144.89
冬山鄉,其他,0,0,0,0,0,0,0,0
冬山鄉,合計,13217,9348708,707,540,329,883,822.31,116.26
蘇澳鎮,港邊里,342,240133,702,521,341,829,629.72,89.69
蘇澳鎮,永春里,152,92980,612,520,314,752,429.63,70.23
蘇澳鎮,東澳里,70,40328,576,453,306,708,522.33,90.66
蘇澳鎮,聖湖里,756,534523,707,571,353,889,616.42,87.18
蘇澳鎮,新城里,379,234864,620,508,350,825,437.16,70.54
蘇澳鎮,隘丁里,762,505513,663,547,362,811,513.23,77.36
蘇澳鎮,永榮里,1011,696580,689,564,345,876,524.22,76.08
蘇澳鎮,存仁里,231,147292,638,537,354,794,444.96,69.78
蘇澳鎮,頂寮里,253,159903,632,526,325,755,508.66,80.48
蘇澳鎮,永樂里,129,78023,605,427,305,670,892.91,147.63
蘇澳鎮,蘇東里,128,85357,667,531,303,804,664.25,99.61
蘇澳鎮,朝陽里,97,57615,594,442,276,693,701.57,118.12
蘇澳鎮,南強里,154,92617,601,475,319,742,415.93,69.16
蘇澳鎮,南寧里,206,157353,764,532,301,822,1071.28,140.25
蘇澳鎮,南安里,245,143994,588,488,269,821,448.08,76.24
蘇澳鎮,南正里,208,120019,577,513,327,748,387.08,67.08
蘇澳鎮,蘇西里,695,493240,710,559,327,898,606.39,85.44
蘇澳鎮,蘇南里,135,89361,662,505,332,722,652.7,98.6
蘇澳鎮,蘇北里,285,194583,683,538,299,868,561.39,82.23
蘇澳鎮,長安里,171,108569,635,561,337,818,436.06,68.68
蘇澳鎮,永光里,121,104256,862,490,303,823,1728.69,200.63
蘇澳鎮,南興里,264,161923,613,468,314,753,538.75,87.84
蘇澳鎮,龍德里,930,567494,610,488,318,757,513.99,84.23
蘇澳鎮,南成里,203,116112,572,482,325,701,416.03,72.74
蘇澳鎮,南建里,217,134695,621,485,309,725,592.98,95.53
蘇澳鎮,聖愛里,745,485248,651,524,344,807,499.2,76.64
蘇澳鎮,其他,1,152,152,152,152,152,0,0
蘇澳鎮,合計,8890,5842726,657,520,330,812,591.57,90.01
三星鄉,月眉村,212,141930,669,486,307,823,666.57,99.57
三星鄉,人和村,97,72196,744,544,335,859,774.25,104.03
三星鄉,義德村,278,196648,707,539,356,843,672.55,95.08
三星鄉,雙賢村,121,82450,681,562,309,924,504.96,74.11
三星鄉,集慶村,274,181882,664,517,323,815,571.07,86.03
三星鄉,萬德村,126,80340,638,478,315,771,590.94,92.68
三星鄉,萬富村,166,139290,839,564,361,1028,796.75,94.95
三星鄉,貴林村,98,65597,669,531,324,804,540.86,80.8
三星鄉,大隱村,1030,688088,668,511,315,808,669.15,100.17
三星鄉,行健村,188,133785,712,496,286,847,906.02,127.32
三星鄉,拱照村,225,154452,686,510,324,896,613.92,89.43
三星鄉,大洲村,412,344732,837,564,320,921,1248.77,149.24
三星鄉,大義村,296,222355,751,498,277,927,834.36,111.07
三星鄉,尾塹村,350,247423,707,579,355,910,507.14,71.74
三星鄉,尚武村,177,99617,563,468,292,765,377.84,67.14
三星鄉,天山村,126,79231,629,463,301,760,584.54,92.96
三星鄉,天福村,120,82776,690,514,301,897,717.52,104.02
三星鄉,員山村,49,28798,588,418,316,772,445.13,75.74
三星鄉,其他,0,0,0,0,0,0,0,0
三星鄉,合計,4345,3041592,700,515,314,860,737.88,105.41
大同鄉,寒溪村,175,109198,624,418,273,822,694.75,111.34
大同鄉,松羅村,108,66536,616,507,345,777,391.79,63.59
大同鄉,土場村,0,0,0,0,0,0,0,0
大同鄉,太平村,13,6674,513,272,228,616,535.43,104.29
大同鄉,四季村,72,55834,775,725,437,974,454.36,58.59
大同鄉,樂水村,37,24670,667,622,406,887,395.89,59.38
大同鄉,南山村,39,23303,598,556,343,835,338.47,56.65
大同鄉,崙埤村,103,64302,624,558,355,763,380.65,60.97
大同鄉,英士村,34,17949,528,353,276,689,463.13,87.73
大同鄉,復興村,39,20281,520,407,300,593,478.24,91.96
大同鄉,茂安村,24,15353,640,616,328,761,472.47,73.86
大同鄉,其他,0,0,0,0,0,0,0,0
大同鄉,合計,644,404101,627,508,315,812,509.37,81.18
南澳鄉,南澳村,279,189108,678,568,363,863,483.44,71.32
南澳鄉,碧候村,168,87821,523,492,297,655,341.7,65.37
南澳鄉,東岳村,108,79368,735,626,387,912,539.64,73.43
南澳鄉,武塔村,83,59420,716,573,308,921,578.53,80.81
南澳鄉,金岳村,66,39251,595,576,376,728,401.58,67.52
南澳鄉,金洋村,82,46379,566,533,334,732,349.7,61.83
南澳鄉,澳花村,188,107110,570,489,285,694,450.15,79.01
南澳鄉,其他,1,747,747,747,747,747,0,0
南澳鄉,合計,975,609204,625,534,334,784,460.8,73.75
其他,其他,37,30272,818,723,260,1218,640.69,78.31
其他,合計,37,30272,818,723,260,1218,640.69,78.31
