﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700003,2歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700009,20-24歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700009,20-24歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700009,20-24歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700009,20-24歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700010,25-29歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700010,25-29歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700010,25-29歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700010,25-29歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700011,30-34歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700011,30-34歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700011,30-34歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700011,30-34歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700012,35-39歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700012,35-39歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700012,35-39歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700012,35-39歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700013,40-44歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700013,40-44歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700013,40-44歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700013,40-44歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700014,45-49歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700014,45-49歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700014,45-49歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700014,45-49歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700015,50-54歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700015,50-54歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700015,50-54歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700015,50-54歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700016,55-59歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700016,55-59歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700016,55-59歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700016,55-59歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700017,60-64歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700017,60-64歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700017,60-64歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700017,60-64歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700018,65-69歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700018,65-69歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700018,65-69歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700018,65-69歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700019,70歲以上,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700019,70歲以上,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700019,70歲以上,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700019,70歲以上,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700020,不詳,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700020,不詳,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700020,不詳,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
