﻿Seq,DateListed,年度,等別,類別,職系,類科,職務所在機關名稱及代號,職稱,官職等,職務編號,缺額數,工作內容,工作地點,備考含有無公家宿舍
15,"2018/08/07","107","五等","行政類","司法行政","庭務員","臺灣彰化地方法院
504240000F","庭務員","委任第一職等至第三職等","A300050","1","擔任訴訟案件開庭庭務工作及取送開庭卷宗、調取或歸還開庭用贓證物等。
","彰化縣","依年資積分
申請公家宿舍"
16,"2019/12/10","108","五等","行政類","一般行政","一般行政","新北市政府工務局
382110000G","書記","委任第一職等至第三職等","A610710","1","辦理本市原住民地區及其他地區一般行政相關業務及其他交辦事項","新北市
板橋區",""
17,"2019/12/10","108","五等","行政類","一般行政","一般行政","新北市政府
研究發展考核委員會382220000A","書記","委任第一職等至第三職等","A020120","1","辦理一般行政相關工作
(含原住民相關業務) ","新北市",""
18,"2019/12/10","108","五等","行政類","一般行政","一般行政","宜蘭縣南澳鄉公所 376426200A","書記","委任第一職等至第三職等","A030050","1","辦理一般行政等業務","宜蘭縣
南澳鄉",""
19,"2019/12/10","108","五等","行政類","一般行政","一般行政","花蓮縣萬榮鄉公所 376556300A","書記","委任第一職等至第三職等","A640070","1","1.收發管理、印信管理及檔案管理。
2.其他臨時交辦事項","花蓮縣
萬榮鄉",""
20,"2019/12/10","108","五等","行政類","一般民政","一般民政","苗栗縣南庄鄉公所   376456100A","書記","委任第一職等至第三職等","A600170","1","社會福利之低收入戶、中低收入戶、身障補助、天然災害救助、急難救助等業務","苗栗縣
南庄鄉",""
21,"2019/12/10","108","五等","行政類","原住民族行政","原住民族行政","     花蓮縣政府      376550000A","書記","委任第一職等至第三職等","A680230","1","辦理原住民族行政職系相關業務及其他臨時交辦事項","花蓮縣
花蓮市",""
22,"2019/12/10","108","五等","行政類","司法行政","錄事","臺灣士林地方法院 504370000F","錄事","委任第一職等至第三職等","A290050","1","1.製作並送達傳票、繕打及印製裁判書類正本。
2.辦理訴訟案件收狀、分案等。
3.辦理有關司法行政事務。
4.其他臨時交辦事項。","臺北市(臺灣士林地方法院各院區)",""
23,"2019/12/10","108","五等","行政類","司法行政","錄事","臺灣士林地方法院
504370000F","錄事","委任第一職等至第三職等","A290330","1","1.製作並送達傳票、繕打及印製裁判書類正本。
2.辦理訴訟案件收狀、分案等。
3.辦理有關司法行政事務。
4.其他臨時交辦事項。","臺北市（臺灣士林地方法院各院區）",""
24,"2019/12/10","108","五等","行政類","司法行政","錄事","臺灣臺中地方法院
504230000F","錄事","委任第一職等至第三職等","A290020","1","1.製作並送達傳票、繕打及印製裁判書類正本、公告判決主文及交付送達、接受配置法官、書記官指揮，繕發各項司法訴訟文書。
2.辦理訴訟案件收狀、分案及資料輸入及前案資料查詢。
3.協助書記官辦理有關司法行政事務。
4.其他臨時交辦事項。","臺中巿   西區",""
25,"2019/12/10","108","五等","行政類","司法行政","錄事","臺灣臺東地方法院
504300000F","錄事","委任第一職等至第三職等","A290080","1","1.製作並送達傳票、繕打及印製裁判書類正本、公告判決主文及交付送達、接受配置法官、書記官指揮，繕發各項司法訴訟文書。
2.辦理訴訟案件收狀、分案、資料輸入及前案資料查詢。
3.協助書記官辦理有關司法行政事務。
4.其他臨時交辦事項。","臺東縣
臺東市",""
