"年別","機關隸屬別","機關類型","人數"
"民國109年","臺南市各機關","行政機關",1
"民國109年","臺南市各機關","公營事業機關",0
"民國109年","臺南市各機關","各級學校",1
"民國109年","高雄市各機關","行政機關",3
"民國109年","高雄市各機關","公營事業機關",0
"民國109年","高雄市各機關","各級學校",0
"民國109年","臺灣各縣市機關","行政機關",2
"民國109年","臺灣各縣市機關","公營事業機關",0
"民國109年","臺灣各縣市機關","各級學校",2
"民國109年","金門縣、連江縣各機關","行政機關",0
"民國109年","金門縣、連江縣各機關","公營事業機關",0
"民國109年","金門縣、連江縣各機關","各級學校",0
"民國110年","中央各機關","行政機關",8
"民國110年","中央各機關","公營事業機關",30
"民國110年","中央各機關","各級學校",2
"民國110年","新北市各機關","行政機關",0
"民國110年","新北市各機關","公營事業機關",0
"民國110年","新北市各機關","各級學校",2
"民國110年","臺北市各機關","行政機關",1
"民國110年","臺北市各機關","公營事業機關",0
"民國110年","臺北市各機關","各級學校",3
"民國110年","桃園市各機關","行政機關",0
"民國110年","桃園市各機關","公營事業機關",0
"民國110年","桃園市各機關","各級學校",2
"民國110年","臺中市各機關","行政機關",2
"民國110年","臺中市各機關","公營事業機關",0
"民國110年","臺中市各機關","各級學校",0
"民國110年","臺南市各機關","行政機關",2
"民國110年","臺南市各機關","公營事業機關",0
"民國110年","臺南市各機關","各級學校",0
"民國110年","高雄市各機關","行政機關",3
"民國110年","高雄市各機關","公營事業機關",0
"民國110年","高雄市各機關","各級學校",0
"民國110年","臺灣各縣市機關","行政機關",3
"民國110年","臺灣各縣市機關","公營事業機關",0
"民國110年","臺灣各縣市機關","各級學校",1
"民國110年","金門縣、連江縣各機關","行政機關",0
"民國110年","金門縣、連江縣各機關","公營事業機關",0
"民國110年","金門縣、連江縣各機關","各級學校",1
"民國111年","中央各機關","行政機關",18
"民國111年","中央各機關","公營事業機關",37
"民國111年","中央各機關","各級學校",1
"民國111年","新北市各機關","行政機關",4
"民國111年","新北市各機關","公營事業機關",0
"民國111年","新北市各機關","各級學校",1
"民國111年","臺北市各機關","行政機關",2
"民國111年","臺北市各機關","公營事業機關",0
"民國111年","臺北市各機關","各級學校",4
"民國111年","桃園市各機關","行政機關",0
"民國111年","桃園市各機關","公營事業機關",0
"民國111年","桃園市各機關","各級學校",3
"民國111年","臺中市各機關","行政機關",1
"民國111年","臺中市各機關","公營事業機關",0
"民國111年","臺中市各機關","各級學校",2
"民國111年","臺南市各機關","行政機關",0
"民國111年","臺南市各機關","公營事業機關",0
"民國111年","臺南市各機關","各級學校",0
"民國111年","高雄市各機關","行政機關",1
"民國111年","高雄市各機關","公營事業機關",0
"民國111年","高雄市各機關","各級學校",2
"民國111年","臺灣各縣市機關","行政機關",6
"民國111年","臺灣各縣市機關","公營事業機關",1
"民國111年","臺灣各縣市機關","各級學校",1
"民國111年","金門縣、連江縣各機關","行政機關",2
"民國111年","金門縣、連江縣各機關","公營事業機關",0
"民國111年","金門縣、連江縣各機關","各級學校",2
