RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11140-01-01-2,臺中市推行社區發展工作概況,1114001a003,推行社區發展工作概況-社區人口數(單位:人),2017/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,0,"",0,"",0,0,0,0,32185,387120000J,社會局,2018/1/11 下午 01:49:42,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a003,推行社區發展工作概況-社區人口數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,0,"",0,"",0,0,0,0,15066,387120000J,社會局,2018/1/9 下午 04:52:56,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a001,推行社區發展工作概況-社區發展協會總數(單位:個),2017/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,0,"",0,"",0,0,0,0,11,387120000J,社會局,2018/1/11 下午 01:49:42,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a003,推行社區發展工作概況-社區人口數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,0,"",0,"",0,0,0,0,24754,387120000J,社會局,2018/1/8 下午 04:37:49,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a001,推行社區發展工作概況-社區發展協會總數(單位:個),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,0,"",0,"",0,0,0,0,10,387120000J,社會局,2018/1/9 下午 04:52:56,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a003,推行社區發展工作概況-社區人口數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,0,"",0,"",0,0,0,0,95203,387120000J,社會局,2018/1/11 下午 03:43:20,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a001,推行社區發展工作概況-社區發展協會總數(單位:個),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,0,"",0,"",0,0,0,0,14,387120000J,社會局,2018/1/8 下午 04:37:49,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a001,推行社區發展工作概況-社區發展協會總數(單位:個),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,0,"",0,"",0,0,0,0,15,387120000J,社會局,2018/1/11 下午 03:43:20,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,1910100001,理事長,9900100001,男,0,0,0,0,13,387120000J,社會局,2018/1/11 下午 03:43:20,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,1910100001,理事長,9900100001,男,0,0,0,0,12,387120000J,社會局,2018/1/8 下午 04:37:49,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,0,"",0,"",0,0,0,0,20251,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,1910100001,理事長,9900100002,女,0,0,0,0,2,387120000J,社會局,2018/1/8 下午 04:37:49,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,0,"",0,"",0,0,0,0,22064,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,1910100001,理事長,9900100001,男,0,0,0,0,9,387120000J,社會局,2018/1/9 下午 04:52:56,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,1910100001,理事長,9900100002,女,0,0,0,0,2,387120000J,社會局,2018/1/11 下午 03:43:20,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,1910100002,理事(不含理事長),9900100001,男,0,0,0,0,94,387120000J,社會局,2018/1/8 下午 04:37:49,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,24,387120000J,社會局,2018/1/8 下午 04:37:49,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,46,387120000J,社會局,2018/1/11 下午 03:43:20,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,1910100002,理事(不含理事長),9900100001,男,0,0,0,0,62,387120000J,社會局,2018/1/9 下午 04:52:56,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,26,387120000J,社會局,2018/1/9 下午 04:52:56,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,1910100002,理事(不含理事長),9900100001,男,0,0,0,0,127,387120000J,社會局,2018/1/11 下午 01:49:42,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,1910100002,理事(不含理事長),9900100001,男,0,0,0,0,116,387120000J,社會局,2018/1/9 上午 09:09:17,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,27,387120000J,社會局,2018/1/11 下午 01:49:42,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,22,387120000J,社會局,2018/1/9 上午 09:09:17,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,1910100002,理事(不含理事長),9900100001,男,0,0,0,0,189,387120000J,社會局,2018/1/10 上午 09:42:40,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,1910100001,理事長,9900100002,女,0,0,0,0,1,387120000J,社會局,2018/1/9 下午 04:52:56,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,0,"",0,"",0,0,0,0,24558,387120000J,社會局,2018/1/10 上午 09:42:40,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,1910100001,理事長,9900100001,男,0,0,0,0,10,387120000J,社會局,2018/1/11 下午 01:49:42,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,1910100001,理事長,9900100001,男,0,0,0,0,10,387120000J,社會局,2018/1/9 上午 09:09:17,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,0,"",0,"",0,0,0,0,5488,387120000J,社會局,2018/1/9 上午 09:09:17,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,1910100001,理事長,9900100002,女,0,0,0,0,2,387120000J,社會局,2018/1/9 上午 09:09:17,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,1910100001,理事長,9900100002,女,0,0,0,0,1,387120000J,社會局,2018/1/11 下午 01:49:42,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,0,"",0,"",0,0,0,0,9755,387120000J,社會局,2018/1/11 下午 01:49:42,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,0,"",0,"",0,0,0,0,4894,387120000J,社會局,2018/1/9 下午 04:52:56,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,0,"",0,"",0,0,0,0,7562,387120000J,社會局,2018/1/8 下午 04:37:49,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,1910100003,監事,9900100001,男,0,0,0,0,54,387120000J,社會局,2018/1/11 下午 03:43:20,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,33,387120000J,社會局,2018/1/12 上午 11:39:21,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,1910100003,監事,9900100001,男,0,0,0,0,26,387120000J,社會局,2018/1/8 下午 04:37:49,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,1910100003,監事,9900100002,女,0,0,0,0,16,387120000J,社會局,2018/1/8 下午 04:37:49,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,1910100003,監事,9900100002,女,0,0,0,0,13,387120000J,社會局,2018/1/11 下午 03:43:20,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,1910100003,監事,9900100001,男,0,0,0,0,27,387120000J,社會局,2018/1/9 下午 04:52:56,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,1910100003,監事,9900100002,女,0,0,0,0,6,387120000J,社會局,2018/1/9 下午 04:52:56,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,1910100003,監事,9900100001,男,0,0,0,0,45,387120000J,社會局,2018/1/11 下午 01:49:42,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,1910100003,監事,9900100001,男,0,0,0,0,30,387120000J,社會局,2018/1/9 上午 09:09:17,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,1910100003,監事,9900100002,女,0,0,0,0,10,387120000J,社會局,2018/1/11 下午 01:49:42,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,1910100003,監事,9900100002,女,0,0,0,0,12,387120000J,社會局,2018/1/9 上午 09:09:17,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,1910100003,監事,9900100001,男,0,0,0,0,71,387120000J,社會局,2018/1/10 上午 09:42:40,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,1910100003,監事,9900100002,女,0,0,0,0,9,387120000J,社會局,2018/1/10 上午 09:42:40,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,0,"",0,"",0,0,0,0,29567,387120000J,社會局,2018/1/11 下午 03:43:20,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,1910100001,理事長,9900100001,男,0,0,0,0,23,387120000J,社會局,2018/1/15 下午 01:32:16,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,1910100001,理事長,9900100002,女,0,0,0,0,3,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,1910100001,理事長,9900100001,男,0,0,0,0,17,387120000J,社會局,2018/1/12 上午 11:39:21,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,1910100001,理事長,9900100002,女,0,0,0,0,3,387120000J,社會局,2018/1/15 下午 01:32:16,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,1910100002,理事(不含理事長),9900100001,男,0,0,0,0,144,387120000J,社會局,2018/1/11 下午 03:43:20,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,1910100001,理事長,9900100002,女,0,0,0,0,3,387120000J,社會局,2018/1/12 上午 11:39:21,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,40,387120000J,社會局,2018/1/10 上午 09:42:40,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,1910100002,理事(不含理事長),9900100001,男,0,0,0,0,137,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,39,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,1910100002,理事(不含理事長),9900100001,男,0,0,0,0,182,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,1910100002,理事(不含理事長),9900100001,男,0,0,0,0,264,387120000J,社會局,2018/1/11 下午 01:58:01,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,109,387120000J,社會局,2018/1/11 下午 01:58:01,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,1910100002,理事(不含理事長),9900100001,男,0,0,0,0,249,387120000J,社會局,2018/1/15 下午 01:32:16,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,46,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,1910100002,理事(不含理事長),9900100001,男,0,0,0,0,127,387120000J,社會局,2018/1/12 上午 11:39:21,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,1910100001,理事長,9900100001,男,0,0,0,0,15,387120000J,社會局,2018/1/10 上午 09:42:40,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,71,387120000J,社會局,2018/1/15 下午 01:32:16,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,1910100001,理事長,9900100002,女,0,0,0,0,2,387120000J,社會局,2018/1/10 上午 09:42:40,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,1910100001,理事長,9900100001,男,0,0,0,0,14,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,1910100001,理事長,9900100002,女,0,0,0,0,2,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,1910100001,理事長,9900100001,男,0,0,0,0,17,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,1910100001,理事長,9900100001,男,0,0,0,0,28,387120000J,社會局,2018/1/11 下午 01:58:01,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,1910100001,理事長,9900100002,女,0,0,0,0,7,387120000J,社會局,2018/1/11 下午 01:58:01,2018/6/7 下午 05:58:07
